measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50116,SAH,BTBR T<+> Itpr3<tf>/J,1,m,31342,0,1,0,0,31342,31342,-1.02
50116,SAH,CAST/EiJ,2,m,33110,0,1,0,0,33110,33110,-0.81
50116,SAH,A/J,4,m,37990,3308,2,2339,0.0871,35651,40330,-0.22
50116,SAH,BALB/cJ,5,m,38370,6247,3,3606,0.163,31250,42930,-0.17
50116,SAH,C3H/HeJ,6,m,53219,656,2,464,0.0123,52755,53683,1.61
50116,SAH,C57BL/6J,7,m,50633,11392,5,5095,0.225,40735,65189,1.30
50116,SAH,DBA/2J,8,m,32709,1828,4,914,0.0559,30007,34027,-0.85
50116,SAH,FVB/NJ,9,m,30141,0,1,0,0,30141,30141,-1.16
50116,SAH,LP/J,10,m,31728,0,1,0,0,31728,31728,-0.97
50116,SAH,SWR/J,12,m,44161,0,1,0,0,44161,44161,0.52
50116,SAH,NOD/ShiLtJ,13,m,36470,0,1,0,0,36470,36470,-0.40
50116,SAH,PL/J,14,m,44141,0,1,0,0,44141,44141,0.52
50116,SAH,AKR/J,15,m,31252,0,1,0,0,31252,31252,-1.03
50116,SAH,CBA/J,16,m,51965,0,1,0,0,51965,51965,1.46
50116,SAH,SJL/J,17,m,50143,0,1,0,0,50143,50143,1.24
50116,SAH,KK/HlJ,18,m,61279,0,1,0,0,61279,61279,2.58
50116,SAH,MA/MyJ,20,m,53913,0,1,0,0,53913,53913,1.69
50116,SAH,BUB/BnJ,24,m,29219,0,1,0,0,29219,29219,-1.27
50116,SAH,CE/J,25,m,35384,0,1,0,0,35384,35384,-0.53
50116,SAH,RIIIS/J,26,m,31749,0,1,0,0,31749,31749,-0.97
50116,SAH,C58/J,28,m,41473,0,1,0,0,41473,41473,0.20
50116,SAH,SEA/GnJ,29,m,41418,0,1,0,0,41418,41418,0.19
50116,SAH,I/LnJ,30,m,42031,0,1,0,0,42031,42031,0.26
50116,SAH,SM/J,31,m,36953,0,1,0,0,36953,36953,-0.34
50116,SAH,NON/ShiLtJ,34,m,40453,0,1,0,0,40453,40453,0.08
50116,SAH,NZW/LacJ,36,m,39030,0,1,0,0,39030,39030,-0.10
50116,SAH,C57L/J,37,m,41944,0,1,0,0,41944,41944,0.25
50116,SAH,129X1/SvJ,47,m,38326,0,1,0,0,38326,38326,-0.18
50116,SAH,LG/J,78,m,44263,0,1,0,0,44263,44263,0.53
50116,SAH,AXB1/PgnJ,230,m,42953,0,1,0,0,42953,42953,0.38
50116,SAH,AXB10/PgnJ,231,m,48124,0,1,0,0,48124,48124,1.00
50116,SAH,AXB12/PgnJ,232,m,24846,0,1,0,0,24846,24846,-1.80
50116,SAH,AXB13/PgnJ,233,m,49132,0,1,0,0,49132,49132,1.12
50116,SAH,AXB15/PgnJ,234,m,35845,0,1,0,0,35845,35845,-0.48
50116,SAH,AXB19a/PgnJ,235,m,50278,0,1,0,0,50278,50278,1.26
50116,SAH,AXB19/PgnJ,236,m,51784,0,1,0,0,51784,51784,1.44
50116,SAH,AXB2/PgnJ,237,m,46406,0,1,0,0,46406,46406,0.79
50116,SAH,AXB19b/PgnJ,238,m,46262,2448,2,1731,0.0529,44532,47993,0.77
50116,SAH,AXB23/PgnJ,239,m,28416,0,1,0,0,28416,28416,-1.37
50116,SAH,AXB24/PgnJ,240,m,34825,7757,2,5485,0.223,29340,40310,-0.60
50116,SAH,AXB4/PgnJ,241,m,53180,0,1,0,0,53180,53180,1.60
50116,SAH,AXB5/PgnJ,242,m,38970,0,1,0,0,38970,38970,-0.10
50116,SAH,AXB6/PgnJ,243,m,39487,0,1,0,0,39487,39487,-0.04
50116,SAH,AXB8/PgnJ,244,m,45181,0,1,0,0,45181,45181,0.64
50116,SAH,BXA1/PgnJ,245,m,31603,0,1,0,0,31603,31603,-0.99
50116,SAH,BXA11/PgnJ,246,m,30010,0,1,0,0,30010,30010,-1.18
50116,SAH,BXA12/PgnJ,247,m,30399,0,1,0,0,30399,30399,-1.13
50116,SAH,BXA13/PgnJ,248,m,45255,0,1,0,0,45255,45255,0.65
50116,SAH,BXA14/PgnJ,249,m,42835,0,1,0,0,42835,42835,0.36
50116,SAH,BXA16/PgnJ,250,m,40036,6044,2,4273,0.151,35762,44309,0.03
50116,SAH,BXA2/PgnJ,252,m,39559,0,1,0,0,39559,39559,-0.03
50116,SAH,BXA24/PgnJ,253,m,43480,0,1,0,0,43480,43480,0.44
50116,SAH,BXA25/PgnJ,254,m,26142,0,1,0,0,26142,26142,-1.64
50116,SAH,BXA26/PgnJ,255,m,42369,0,1,0,0,42369,42369,0.31
50116,SAH,BXA4/PgnJ,256,m,21593,0,1,0,0,21593,21593,-2.19
50116,SAH,BXA7/PgnJ,257,m,36342,0,1,0,0,36342,36342,-0.42
50116,SAH,BXA8/PgnJ,258,m,52701,0,1,0,0,52701,52701,1.55
50116,SAH,CXB1/ByJ,400,m,54496,18669,3,10778,0.343,42632,76015,1.76
50116,SAH,CXB11/HiAJ,402,m,41007,6236,2,4410,0.152,36597,45417,0.14
50116,SAH,CXB12/HiAJ,403,m,34811,7454,2,5270,0.214,29540,40081,-0.60
50116,SAH,CXB13/HiAJ,404,m,41907,16863,3,9736,0.402,28560,60859,0.25
50116,SAH,CXB3/ByJ,405,m,27797,4941,2,3494,0.178,24304,31291,-1.44
50116,SAH,CXB6/ByJ,407,m,33397,11621,3,6710,0.348,24820,46623,-0.77
50116,SAH,CXB7/ByJ,408,m,31294,1788,2,1264,0.0571,30030,32558,-1.02
50116,SAH,CXB8/HiAJ,409,m,40884,12298,3,7100,0.301,27354,51384,0.13
50116,SAH,CXB9/HiAJ,410,m,27860,4504,3,2601,0.162,22831,31524,-1.44
50116,SAH,CXB2/ByJ,413,m,56085,10584,3,6111,0.189,48486,68174,1.95
50116,SAH,CXB4/ByJ,414,m,49259,5807,2,4106,0.118,45152,53365,1.13
50116,SAH,BXD1/TyJ,422,m,46279,0,1,0,0,46279,46279,0.77
50116,SAH,BXD11/TyJ,423,m,40204,0,1,0,0,40204,40204,0.05
50116,SAH,BXD12/TyJ,424,m,30739,0,1,0,0,30739,30739,-1.09
50116,SAH,BXD13/TyJ,425,m,36757,0,1,0,0,36757,36757,-0.37
50116,SAH,BXD14/TyJ,426,m,53117,0,1,0,0,53117,53117,1.60
50116,SAH,BXD15/TyJ,427,m,30798,0,1,0,0,30798,30798,-1.08
50116,SAH,BXD18/TyJ,429,m,30629,0,1,0,0,30629,30629,-1.10
50116,SAH,BXD19/TyJ,430,m,48288,11404,2,8064,0.236,40223,56352,1.02
50116,SAH,BXD2/TyJ,431,m,45206,0,1,0,0,45206,45206,0.65
50116,SAH,BXD20/TyJ,432,m,39603,0,1,0,0,39603,39603,-0.03
50116,SAH,BXD21/TyJ,433,m,26956,0,1,0,0,26956,26956,-1.55
50116,SAH,BXD22/TyJ,434,m,35379,0,1,0,0,35379,35379,-0.53
50116,SAH,BXD24/TyJ-Cep290<rd16>/J,436,m,32003,0,1,0,0,32003,32003,-0.94
50116,SAH,BXD28/TyJ,439,m,36015,732,2,518,0.0203,35497,36532,-0.46
50116,SAH,BXD29-Tlr4<lps-2J>/J,440,m,35183,0,1,0,0,35183,35183,-0.56
50116,SAH,BXD32/TyJ,443,m,44506,0,1,0,0,44506,44506,0.56
50116,SAH,BXD33/TyJ,444,m,34915,0,1,0,0,34915,34915,-0.59
50116,SAH,BXD34/TyJ,445,m,41482,0,1,0,0,41482,41482,0.20
50116,SAH,BXD36/TyJ,447,m,47017,0,1,0,0,47017,47017,0.86
50116,SAH,BXD38/TyJ,449,m,33925,0,1,0,0,33925,33925,-0.71
50116,SAH,BXD39/TyJ,450,m,44726,0,1,0,0,44726,44726,0.59
50116,SAH,BXD40/TyJ,451,m,54018,0,1,0,0,54018,54018,1.70
50116,SAH,BXD42/TyJ,453,m,36971,0,1,0,0,36971,36971,-0.34
50116,SAH,BXD6/TyJ,454,m,41047,0,1,0,0,41047,41047,0.15
50116,SAH,BXD8/TyJ,455,m,22950,0,1,0,0,22950,22950,-2.03
50116,SAH,BXD9/TyJ,456,m,36705,0,1,0,0,36705,36705,-0.37
50116,SAH,BXD5/TyJ,457,m,43048,0,1,0,0,43048,43048,0.39
50116,SAH,BXD24/TyJ,458,m,30231,0,1,0,0,30231,30231,-1.15
50116,SAH,BXH10/TyJ,470,m,42905,0,1,0,0,42905,42905,0.37
50116,SAH,BXH19/TyJ,474,m,46218,0,1,0,0,46218,46218,0.77
50116,SAH,BXH2/TyJ,475,m,30596,0,1,0,0,30596,30596,-1.11
50116,SAH,BXH4/TyJ,477,m,48248,1538,2,1088,0.0319,47160,49335,1.01
50116,SAH,BXH6/TyJ,478,m,56603,0,1,0,0,56603,56603,2.01
50116,SAH,BXH7/TyJ,479,m,41762,0,1,0,0,41762,41762,0.23
50116,SAH,BXH8/TyJ,480,m,43481,0,1,0,0,43481,43481,0.44
50116,SAH,BXH9/TyJ,481,m,30918,0,1,0,0,30918,30918,-1.07
50116,SAH,BXH20/KccJ,486,m,33601,0,1,0,0,33601,33601,-0.75
50116,SAH,BXH22/KccJ,488,m,36741,0,1,0,0,36741,36741,-0.37
