measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47024,HP_latency,CAST/EiJ,2,f,13.8,4.86,8,1.72,0.351,7.37,21.1,0.22
47024,HP_latency,129S1/SvImJ,3,f,12.0,2.42,8,0.855,0.201,8.93,15.5,-0.10
47024,HP_latency,A/J,4,f,13.7,7.40,8,2.62,0.541,4.80,30.0,0.20
47024,HP_latency,C57BL/6J,7,f,11.0,1.89,8,0.668,0.171,8.77,13.9,-0.28
47024,HP_latency,NOD/ShiLtJ,13,f,8.22,3.20,8,1.13,0.390,2.30,12.5,-0.77
47024,HP_latency,WSB/EiJ,42,f,12.3,1.99,8,0.704,0.162,10.1,15.9,-0.05
47024,HP_latency,J:DO,70,f,9.60,4.96,137,0.424,0.517,2.32,28.1,-0.53
47024,HP_latency,NZO/HlLtJ,122,f,6.39,2.03,8,0.716,0.317,3.74,10.7,-1.10
47024,HP_latency,PWK/PhJ,217,f,26.0,4.44,8,1.57,0.171,19.1,30.0,2.40
47024,HP_latency,CAST/EiJ,2,m,10.9,7.75,8,2.74,0.708,6.56,30.0,0.05
47024,HP_latency,129S1/SvImJ,3,m,9.44,3.09,8,1.09,0.327,5.77,13.6,-0.26
47024,HP_latency,A/J,4,m,8.18,3.36,8,1.19,0.411,3.07,11.6,-0.53
47024,HP_latency,C57BL/6J,7,m,9.98,1.68,8,0.595,0.169,7.78,12.7,-0.15
47024,HP_latency,NOD/ShiLtJ,13,m,8.51,2.74,8,0.967,0.322,6.11,14.4,-0.46
47024,HP_latency,WSB/EiJ,42,m,12.3,4.00,8,1.41,0.326,5.35,17.0,0.35
47024,HP_latency,J:DO,70,m,8.37,4.47,132,0.389,0.534,2.41,30.0,-0.49
47024,HP_latency,NZO/HlLtJ,122,m,6.01,1.50,8,0.531,0.250,4.36,8.19,-0.99
47024,HP_latency,PWK/PhJ,217,m,22.3,8.16,8,2.89,0.366,4.85,30.0,2.47
