measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62015,groom_bout,C57BL/6J,7,f,2.7745,2.3116,10,0.731,0.8332,0.0,8.1,-1.32
62015,groom_bout,DBA/2J,8,f,16.248,9.5501,10,3.02,0.5878,3.84,36.48888889,1.42
62015,groom_bout,BXD101,1091,f,16.488,12.055,6,4.9215,0.7311,3.621333333,34.9,1.47
62015,groom_bout,BXD102,1092,f,4.3973,1.9406,10,0.61368,0.4413,0.0,6.44,-0.99
62015,groom_bout,BXD100,1100,f,11.468,5.6731,10,1.794,0.4947,4.84,24.0,0.45
62015,groom_bout,BXD1,1101,f,4.5227,2.7963,2,1.9773,0.6183,2.545454546,6.5,-0.96
62015,groom_bout,BXD2,1102,f,12.094,10.241,10,3.2384,0.8467,4.4,37.504,0.57
62015,groom_bout,BXD6,1106,f,14.796,14.969,10,4.7337,1.0117,3.017142857,55.31636364,1.12
62015,groom_bout,BXD8,1108,f,14.548,13.051,10,4.1271,0.8971,4.556,43.28,1.07
62015,groom_bout,BXD11,1111,f,17.634,9.0684,10,2.8677,0.5143,7.582857143,36.49333333,1.7
62015,groom_bout,BXD13,1113,f,6.694,6.1357,10,1.9403,0.9166,2.09,22.92,-0.52
62015,groom_bout,BXD14,1114,f,11.827,4.9566,10,1.5674,0.4191,5.185,21.72571429,0.52
62015,groom_bout,BXD15,1115,f,10.97,7.3857,10,2.3356,0.6733,1.44,27.37333333,0.35
62015,groom_bout,BXD16,1116,f,4.3901,1.1598,10,0.36675,0.2642,2.765,5.924444444,-0.99
62015,groom_bout,BXD18,1118,f,2.7556,0.91138,2,0.64444,0.3307,2.111111111,3.4,-1.32
62015,groom_bout,BXD19,1119,f,2.9937,0.274,2,0.19375,0.0915,2.8,3.1875,-1.27
62015,groom_bout,BXD21,1121,f,5.875,4.0093,10,1.2678,0.6824,2.501818182,15.744,-0.69
62015,groom_bout,BXD27,1127,f,15.253,21.802,10,6.8945,1.4294,0.0,75.2,1.22
62015,groom_bout,BXD28,1128,f,7.8183,3.0447,10,0.96281,0.3894,4.647058824,15.02222222,-0.29
62015,groom_bout,BXD31,1131,f,11.424,6.4871,10,2.0514,0.5679,5.736842105,27.84,0.44
62015,groom_bout,BXD32,1132,f,6.0003,1.7391,10,0.54995,0.2898,4.090909091,9.746666667,-0.66
62015,groom_bout,BXD33,1133,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.87
62015,groom_bout,BXD34,1134,f,31.68,28.438,2,20.109,0.8977,11.57142857,51.78947368,4.55
62015,groom_bout,BXD39,1139,f,9.6289,6.8635,10,2.1704,0.7128,2.8125,22.1,0.07
62015,groom_bout,BXD40,1140,f,5.7023,2.3559,10,0.745,0.4131,2.56,10.432,-0.72
62015,groom_bout,BXD42,1142,f,7.8588,4.82,10,1.5242,0.6133,2.533333333,18.064,-0.29
62015,groom_bout,BXD43,1143,f,16.356,8.4419,10,2.6696,0.5161,4.974117647,32.10666667,1.44
62015,groom_bout,BXD44,1144,f,7.7995,2.8553,10,0.90294,0.3661,4.651428571,13.6,-0.3
62015,groom_bout,BXD48,1148,f,6.7529,3.0927,10,0.97801,0.458,4.86,15.088,-0.51
62015,groom_bout,BXD49,1149,f,8.0511,4.0292,10,1.2741,0.5004,3.52,15.25333333,-0.25
62015,groom_bout,BXD50,1150,f,5.9566,2.6674,10,0.84351,0.4478,2.68,10.76,-0.67
62015,groom_bout,BXD51,1151,f,9.6455,9.9612,10,3.15,1.0327,2.78,36.96,0.08
62015,groom_bout,BXD61,1161,f,10.743,3.6153,10,1.1433,0.3365,6.79,19.15,0.3
62015,groom_bout,BXD62,1162,f,8.4017,3.5144,10,1.1114,0.4183,4.24,14.16,-0.18
62015,groom_bout,BXD65,1165,f,4.9387,3.9998,6,1.6329,0.8099,0.0,11.89333333,-0.88
62015,groom_bout,BXD66,1166,f,12.767,4.581,4,2.2905,0.3588,6.066666667,16.21,0.71
62015,groom_bout,BXD68,1168,f,7.5671,5.4893,4,2.7447,0.7254,2.112,14.768,-0.35
62015,groom_bout,BXD69,1169,f,5.9125,3.5407,10,1.1197,0.5989,2.246956522,11.472,-0.68
62015,groom_bout,BXD70,1170,f,5.6727,2.3947,10,0.75726,0.4221,2.6,10.25333333,-0.73
62015,groom_bout,BXD73,1173,f,7.1117,2.367,10,0.74851,0.3328,4.04,11.16,-0.44
62015,groom_bout,BXD75,1175,f,6.8399,2.7331,10,0.86427,0.3996,3.04,11.52,-0.49
62015,groom_bout,BXD77,1177,f,9.2131,6.1967,4,3.0983,0.6726,2.249411765,17.216,-0.01
62015,groom_bout,BXD80,1180,f,11.447,5.0175,10,1.5867,0.4383,6.88,20.224,0.44
62015,groom_bout,BXD81,1181,f,7.0093,6.2016,10,1.9611,0.8848,2.76,24.08,-0.46
62015,groom_bout,BXD84,1184,f,13.556,4.5953,10,1.4532,0.339,4.78,20.2,0.87
62015,groom_bout,BXD85,1185,f,5.1117,1.8896,4,0.9448,0.3697,2.906666667,7.36,-0.84
62015,groom_bout,BXD86,1186,f,5.8617,2.7457,10,0.86827,0.4684,0.0,9.413333333,-0.69
62015,groom_bout,BXD87,1187,f,9.4593,3.4872,10,1.1028,0.3687,4.32,15.088,0.04
62015,groom_bout,BXD89,1189,f,11.0,10.871,10,3.4376,0.9882,2.08,35.36,0.35
62015,groom_bout,BXD90,1190,f,4.3109,1.2151,6,0.49608,0.2819,2.422857143,5.536,-1.01
62015,groom_bout,BXD92,1192,f,9.528,5.555,2,3.928,0.583,5.6,13.456,0.05
62015,groom_bout,BXD96,1196,f,8.0364,3.0819,10,0.97458,0.3835,2.898461539,12.52,-0.25
62015,groom_bout,BXD97,1197,f,9.4004,5.3506,10,1.692,0.5692,2.654545455,21.30666667,0.03
62015,groom_bout,BXD98,1198,f,11.249,6.8206,6,2.7845,0.6063,2.893333333,21.18666667,0.4
62015,groom_bout,C57BL/6J,7,m,5.5503,3.6974,10,1.1692,0.6662,2.57,14.04,-0.68
62015,groom_bout,DBA/2J,8,m,11.793,5.4338,10,1.7183,0.4608,2.845714286,20.64,0.55
62015,groom_bout,BXD101,1091,m,9.0382,7.3693,8,2.6054,0.8154,0.249302326,21.28,0.01
62015,groom_bout,BXD102,1092,m,3.2775,1.9842,10,0.62745,0.6054,0.24,6.992,-1.13
62015,groom_bout,BXD100,1100,m,12.506,6.5599,10,2.0744,0.5246,4.795,27.86666667,0.69
62015,groom_bout,BXD1,1101,m,5.881,2.054,2,1.4524,0.3493,4.428571429,7.333333333,-0.62
62015,groom_bout,BXD2,1102,m,6.851,5.2819,10,1.6703,0.771,2.626666667,20.0,-0.42
62015,groom_bout,BXD6,1106,m,14.554,15.018,10,4.7491,1.0319,3.93,43.57333333,1.09
62015,groom_bout,BXD8,1108,m,11.164,2.8423,10,0.89882,0.2546,6.102857143,15.46666667,0.43
62015,groom_bout,BXD11,1111,m,33.1,39.717,10,12.56,1.1999,7.75,141.92,4.75
62015,groom_bout,BXD13,1113,m,6.8805,4.6074,10,1.457,0.6696,0.0,14.2,-0.42
62015,groom_bout,BXD14,1114,m,9.8049,7.6186,10,2.4092,0.777,3.893333333,30.464,0.16
62015,groom_bout,BXD15,1115,m,5.9511,1.636,10,0.51734,0.2749,3.146666667,8.29,-0.6
62015,groom_bout,BXD16,1116,m,6.1967,3.9642,10,1.2536,0.6397,0.7,13.06666667,-0.55
62015,groom_bout,BXD18,1118,m,3.6635,0.58472,2,0.41346,0.1596,3.25,4.076923077,-1.05
62015,groom_bout,BXD19,1119,m,5.1375,2.139,2,1.5125,0.4163,3.625,6.65,-0.76
62015,groom_bout,BXD21,1121,m,5.3712,2.9145,10,0.92164,0.5426,1.36,11.12,-0.72
62015,groom_bout,BXD27,1127,m,13.851,9.0674,10,2.8674,0.6547,0.0,32.96,0.96
62015,groom_bout,BXD28,1128,m,16.712,8.309,10,2.6275,0.4972,8.364444444,35.50666667,1.52
62015,groom_bout,BXD31,1131,m,11.529,5.8649,10,1.8546,0.5087,5.76,25.125,0.5
62015,groom_bout,BXD32,1132,m,5.8319,4.0835,10,1.2913,0.7002,0.0,11.38,-0.63
62015,groom_bout,BXD33,1133,m,3.1538,0.0,1,0.0,0.0,3.153846154,3.153846154,-1.15
62015,groom_bout,BXD34,1134,m,4.7437,0.44566,2,0.31513,0.0939,4.428571429,5.058823529,-0.84
62015,groom_bout,BXD39,1139,m,13.899,7.6955,10,2.4335,0.5537,6.5,30.26666667,0.96
62015,groom_bout,BXD40,1140,m,5.1607,1.9763,10,0.62496,0.383,3.083333333,8.48,-0.76
62015,groom_bout,BXD42,1142,m,21.489,38.776,10,12.262,1.8044,3.68,131.44,2.46
62015,groom_bout,BXD43,1143,m,16.021,6.6029,10,2.088,0.4122,7.52,23.96571429,1.38
62015,groom_bout,BXD44,1144,m,9.9023,4.5146,10,1.4276,0.4559,6.24,21.52,0.18
62015,groom_bout,BXD48,1148,m,6.5484,2.3599,10,0.74626,0.3604,4.32,11.86666667,-0.48
62015,groom_bout,BXD49,1149,m,9.4342,4.8278,10,1.5267,0.5117,3.43,19.57333333,0.08
62015,groom_bout,BXD50,1150,m,4.7789,4.169,10,1.3184,0.8724,0.0,11.49333333,-0.83
62015,groom_bout,BXD51,1151,m,10.462,5.0071,10,1.5834,0.4786,0.86,19.59,0.29
62015,groom_bout,BXD61,1161,m,7.9561,4.4035,10,1.3925,0.5535,4.471111111,19.97,-0.21
62015,groom_bout,BXD62,1162,m,11.345,6.0669,10,1.9185,0.5348,3.622857143,20.98,0.46
62015,groom_bout,BXD65,1165,m,4.814,1.6537,10,0.52293,0.3435,3.04,8.46,-0.83
62015,groom_bout,BXD66,1166,m,6.6894,2.5262,4,1.2631,0.3776,3.92,9.490909091,-0.46
62015,groom_bout,BXD68,1168,m,5.8682,1.1977,6,0.48895,0.2041,4.218181818,7.422222222,-0.62
62015,groom_bout,BXD69,1169,m,6.6069,4.9961,10,1.5799,0.7562,0.0,16.82,-0.47
62015,groom_bout,BXD70,1170,m,4.652,7.456,10,2.3578,1.6028,0.0,23.92,-0.86
62015,groom_bout,BXD71,1171,m,10.672,4.254,2,3.008,0.3986,7.664,13.68,0.33
62015,groom_bout,BXD73,1173,m,5.7978,2.4042,10,0.76029,0.4147,4.08,11.84,-0.63
62015,groom_bout,BXD75,1175,m,8.1572,4.4665,10,1.4124,0.5476,1.8,17.32571429,-0.17
62015,groom_bout,BXD77,1177,m,6.2983,1.5401,4,0.77005,0.2445,4.32,8.02,-0.53
62015,groom_bout,BXD80,1180,m,7.5389,4.49,10,1.4198,0.5956,2.47,18.77,-0.29
62015,groom_bout,BXD81,1181,m,6.6732,3.3455,10,1.0579,0.5013,0.88,12.13,-0.46
62015,groom_bout,BXD84,1184,m,11.68,7.0216,10,2.2204,0.6012,5.093333333,27.24,0.53
62015,groom_bout,BXD85,1185,m,5.9826,1.9299,4,0.96493,0.3226,3.657142857,8.053333333,-0.6
62015,groom_bout,BXD86,1186,m,7.8979,2.4268,10,0.76741,0.3073,4.176,11.92,-0.22
62015,groom_bout,BXD87,1187,m,12.764,8.4265,10,2.6647,0.6602,4.64,25.112,0.74
62015,groom_bout,BXD89,1189,m,7.5822,5.8909,10,1.8629,0.7769,1.608888889,18.21333333,-0.28
62015,groom_bout,BXD90,1190,m,6.4128,1.5173,6,0.61942,0.2366,4.066666667,8.14,-0.51
62015,groom_bout,BXD92,1192,m,9.1889,3.0146,3,1.7405,0.3281,7.226666667,12.66,0.04
62015,groom_bout,BXD96,1196,m,8.0906,4.7348,10,1.4973,0.5852,0.0,13.38909091,-0.18
62015,groom_bout,BXD97,1197,m,16.189,8.0549,10,2.5472,0.4976,7.786666667,28.4,1.42
62015,groom_bout,BXD98,1198,m,6.1283,1.8681,7,0.70609,0.3048,3.92,8.72,-0.57
