measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24388,CHr_M24,129S1/SvImJ,3,f,15.8,1.13,8,0.400,0.0716,13.1,16.5,0.32
24388,CHr_M24,C57BL/6J,7,f,15.8,0.240,6,0.0980,0.0152,15.4,16.1,0.32
24388,CHr_M24,LP/J,10,f,16.3,0.387,7,0.146,0.0238,15.7,16.7,1.16
24388,CHr_M24,C57BR/cdJ,32,f,15.5,0.446,7,0.169,0.0288,14.6,15.9,-0.18
24388,CHr_M24,NON/ShiLtJ,34,f,15.3,0.493,7,0.186,0.0322,14.8,16.0,-0.52
24388,CHr_M24,C57BLKS/J,35,f,14.9,0.360,6,0.147,0.0242,14.4,15.4,-1.19
24388,CHr_M24,NZW/LacJ,36,f,16.3,2.01,7,0.760,0.123,13.7,19.8,1.16
24388,CHr_M24,C57BL/10J,38,f,14.4,0.862,7,0.326,0.0597,13.2,16.1,-2.04
24388,CHr_M24,WSB/EiJ,42,f,15.4,0.281,7,0.106,0.0183,14.8,15.7,-0.35
24388,CHr_M24,BALB/cByJ,50,f,15.8,1.09,6,0.444,0.0689,14.6,17.4,0.32
24388,CHr_M24,PWD/PhJ,101,f,16.2,0.659,6,0.269,0.0408,15.3,17.2,0.99
24388,CHr_M24,129S1/SvImJ,3,m,15.0,0.726,13,0.201,0.0485,13.8,16.3,0.25
24388,CHr_M24,A/J,4,m,15.2,0.354,2,0.250,0.0232,15.0,15.5,0.75
24388,CHr_M24,C57BL/6J,7,m,14.6,0.236,7,0.0892,0.0162,14.1,14.8,-0.75
24388,CHr_M24,LP/J,10,m,15.4,0.639,5,0.286,0.0416,14.6,16.2,1.26
24388,CHr_M24,SM/J,31,m,15.7,0.773,7,0.292,0.0492,14.5,16.9,2.01
24388,CHr_M24,C57BR/cdJ,32,m,14.3,1.03,6,0.419,0.0714,12.4,15.2,-1.51
24388,CHr_M24,NON/ShiLtJ,34,m,14.5,0.712,6,0.291,0.0490,13.5,15.4,-1.01
24388,CHr_M24,C57BLKS/J,35,m,14.7,0.291,7,0.110,0.0198,14.4,15.2,-0.50
24388,CHr_M24,NZW/LacJ,36,m,14.9,0.886,6,0.362,0.0596,13.7,15.7,0.00
24388,CHr_M24,C57BL/10J,38,m,14.9,0.671,8,0.237,0.0450,14.0,15.7,0.00
24388,CHr_M24,WSB/EiJ,42,m,14.6,0.479,7,0.181,0.0329,14.2,15.6,-0.75
24388,CHr_M24,PWD/PhJ,101,m,15.0,1.07,6,0.439,0.0718,13.2,16.0,0.25
