measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35104,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,1,f,85.6,15.7,8,5.55,0.183,72.4,121,0.77
35104,min_vent_mch20,129S1/SvImJ,3,f,78.2,25.3,8,8.94,0.323,48.0,124,0.44
35104,min_vent_mch20,A/J,4,f,42.2,10.8,8,3.81,0.255,29.2,64.5,-1.14
35104,min_vent_mch20,BALB/cJ,5,f,82.4,12.5,10,3.97,0.152,60.5,105,0.63
35104,min_vent_mch20,C3H/HeJ,6,f,52.3,17.5,8,6.17,0.334,31.6,82.9,-0.70
35104,min_vent_mch20,C57BL/6J,7,f,88.0,18.1,7,6.85,0.206,66.0,111,0.87
35104,min_vent_mch20,DBA/2J,8,f,64.0,12.3,8,4.34,0.192,52.1,88.0,-0.18
35104,min_vent_mch20,FVB/NJ,9,f,56.5,20.4,8,7.21,0.360,31.4,80.1,-0.51
35104,min_vent_mch20,LP/J,10,f,31.0,12.9,8,4.57,0.417,13.8,54.3,-1.64
35104,min_vent_mch20,SWR/J,12,f,34.6,9.15,8,3.23,0.265,22.2,47.1,-1.48
35104,min_vent_mch20,NOD/ShiLtJ,13,f,89.1,17.6,8,6.21,0.197,68.3,122,0.92
35104,min_vent_mch20,PL/J,14,f,28.3,10.4,8,3.69,0.369,16.9,49.5,-1.76
35104,min_vent_mch20,AKR/J,15,f,77.4,32.0,8,11.3,0.413,44.3,150,0.41
35104,min_vent_mch20,CBA/J,16,f,92.8,12.3,8,4.36,0.133,75.7,111,1.08
35104,min_vent_mch20,SJL/J,17,f,35.6,12.7,8,4.49,0.357,22.0,59.0,-1.44
35104,min_vent_mch20,KK/HlJ,18,f,87.8,13.5,8,4.79,0.154,77.4,118,0.86
35104,min_vent_mch20,BUB/BnJ,24,f,76.2,24.4,7,9.22,0.320,32.8,113,0.35
35104,min_vent_mch20,CE/J,25,f,56.4,18.0,8,6.35,0.319,38.5,86.4,-0.52
35104,min_vent_mch20,RIIIS/J,26,f,61.9,10.4,8,3.69,0.169,51.9,85.6,-0.28
35104,min_vent_mch20,I/LnJ,30,f,55.8,23.4,7,8.84,0.419,20.6,89.5,-0.55
35104,min_vent_mch20,SM/J,31,f,68.0,6.99,8,2.47,0.103,60.9,78.1,-0.01
35104,min_vent_mch20,C57BR/cdJ,32,f,118,29.8,6,12.1,0.253,74.3,165,2.19
35104,min_vent_mch20,NON/ShiLtJ,34,f,40.2,9.31,8,3.29,0.231,28.2,55.4,-1.23
35104,min_vent_mch20,C57BLKS/J,35,f,88.5,23.9,11,7.22,0.271,48.0,117,0.89
35104,min_vent_mch20,NZW/LacJ,36,f,57.1,7.44,8,2.63,0.130,47.1,67.4,-0.49
35104,min_vent_mch20,C57L/J,37,f,89.7,14.5,8,5.13,0.162,64.9,104,0.95
35104,min_vent_mch20,C57BL/10J,38,f,98.6,16.5,8,5.84,0.168,71.8,122,1.34
35104,min_vent_mch20,BALB/cByJ,50,f,76.8,21.4,8,7.58,0.279,56.9,122,0.38
35104,min_vent_mch20,DBA/1J,65,f,64.4,13.1,10,4.16,0.204,45.3,95.3,-0.17
35104,min_vent_mch20,BTBR T<+> Itpr3<tf>/J,1,m,101,18.2,8,6.43,0.180,64.7,122,1.12
35104,min_vent_mch20,129S1/SvImJ,3,m,81.2,25.6,8,9.05,0.315,34.6,111,0.27
35104,min_vent_mch20,A/J,4,m,41.8,7.09,8,2.51,0.170,35.1,56.4,-1.43
35104,min_vent_mch20,BALB/cJ,5,m,92.5,17.0,10,5.38,0.184,53.9,111,0.75
35104,min_vent_mch20,C3H/HeJ,6,m,59.7,25.0,8,8.82,0.418,21.7,102,-0.66
35104,min_vent_mch20,C57BL/6J,7,m,107,24.2,13,6.71,0.226,50.3,136,1.38
35104,min_vent_mch20,DBA/2J,8,m,67.0,12.9,10,4.07,0.192,50.4,97.4,-0.34
35104,min_vent_mch20,FVB/NJ,9,m,105,16.7,7,6.30,0.158,71.1,123,1.29
35104,min_vent_mch20,LP/J,10,m,50.4,19.5,8,6.90,0.387,34.4,94.1,-1.06
35104,min_vent_mch20,SWR/J,12,m,54.7,8.73,9,2.91,0.160,40.9,67.3,-0.87
35104,min_vent_mch20,NOD/ShiLtJ,13,m,86.7,14.9,8,5.25,0.171,67.7,104,0.50
35104,min_vent_mch20,PL/J,14,m,38.7,20.4,8,7.22,0.528,25.3,85.1,-1.56
35104,min_vent_mch20,AKR/J,15,m,99.5,19.8,8,7.02,0.199,64.2,121,1.05
35104,min_vent_mch20,CBA/J,16,m,101,10.1,8,3.59,0.101,86.3,112,1.12
35104,min_vent_mch20,SJL/J,17,m,39.9,10.7,8,3.78,0.269,28.0,62.3,-1.51
35104,min_vent_mch20,KK/HlJ,18,m,75.0,11.1,6,4.53,0.148,62.4,90.6,0.00
35104,min_vent_mch20,BUB/BnJ,24,m,63.5,19.1,8,6.75,0.301,38.0,101,-0.49
35104,min_vent_mch20,CE/J,25,m,53.9,12.1,9,4.04,0.225,33.8,70.3,-0.91
35104,min_vent_mch20,RIIIS/J,26,m,52.9,11.6,8,4.10,0.219,41.9,74.1,-0.95
35104,min_vent_mch20,I/LnJ,30,m,78.3,37.1,5,16.6,0.474,37.1,107,0.14
35104,min_vent_mch20,SM/J,31,m,69.7,10.6,8,3.74,0.152,53.9,83.9,-0.23
35104,min_vent_mch20,C57BR/cdJ,32,m,108,25.2,8,8.90,0.233,67.0,148,1.42
35104,min_vent_mch20,NON/ShiLtJ,34,m,44.9,9.33,8,3.30,0.208,35.9,59.8,-1.30
35104,min_vent_mch20,C57BLKS/J,35,m,94.1,22.9,8,8.10,0.243,66.7,138,0.82
35104,min_vent_mch20,NZW/LacJ,36,m,60.6,19.8,8,7.01,0.327,38.9,86.7,-0.62
35104,min_vent_mch20,C57L/J,37,m,103,9.40,8,3.32,0.0912,91.0,116,1.21
35104,min_vent_mch20,C57BL/10J,38,m,101,18.1,7,6.85,0.179,78.6,130,1.12
35104,min_vent_mch20,BALB/cByJ,50,m,89.7,23.9,8,8.44,0.266,47.7,121,0.63
35104,min_vent_mch20,DBA/1J,65,m,54.1,9.80,8,3.47,0.181,39.8,66.7,-0.90
