measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112822,GCA_liver_CD,C57BL/6J,7,m,0.06068,0.02095,5,0.00936785,0.3452,0.02633,0.08122,0.87
112822,GCA_liver_CD,DBA/2J,8,m,0.01974,0.01311,5,0.00586121,0.6638,0.01038,0.04124,-0.8
112822,GCA_liver_CD,BXD100,1100,m,0.03868,0.02789,6,0.01138,0.721,0.01498,0.08524,-0.02
112822,GCA_liver_CD,BXD1,1101,m,0.04864,0.02002,4,0.01001,0.4115,0.02659,0.0752,0.38
112822,GCA_liver_CD,BXD6,1106,m,0.02096,0.0077813,5,0.0034799,0.3712,0.01335,0.03337,-0.75
112822,GCA_liver_CD,BXD8,1108,m,0.03032,0.00605963,5,0.00270995,0.1998,0.02396,0.03873,-0.37
112822,GCA_liver_CD,BXD11,1111,m,0.01821,0.00417726,4,0.00208863,0.2294,0.01328,0.02335,-0.86
112822,GCA_liver_CD,BXD27,1127,m,0.0676,0.02007,4,0.01004,0.2969,0.05093,0.09679,1.16
112822,GCA_liver_CD,BXD32,1132,m,0.0489,0.02273,5,0.01016,0.4648,0.02022,0.07386,0.39
112822,GCA_liver_CD,BXD34,1134,m,0.05302,0.00895004,5,0.00400258,0.1688,0.04227,0.06046,0.56
112822,GCA_liver_CD,BXD39,1139,m,0.01431,0.00325093,5,0.00145386,0.2272,0.0107,0.01898,-1.02
112822,GCA_liver_CD,BXD40,1140,m,0.04031,0.01842,5,0.00823721,0.4569,0.01159,0.05911,0.04
112822,GCA_liver_CD,BXD43,1143,m,0.03234,0.0285,3,0.01645,0.8812,0.01115,0.06474,-0.28
112822,GCA_liver_CD,BXD45,1145,m,0.01736,0.0041965,4,0.00209825,0.2417,0.01384,0.02341,-0.89
112822,GCA_liver_CD,BXD48,1148,m,0.06048,0.05969,5,0.0267,0.9871,0.02932,0.16699,0.86
112822,GCA_liver_CD,BXD49,1149,m,0.05332,0.02184,4,0.01092,0.4096,0.035,0.08228,0.57
112822,GCA_liver_CD,BXD51,1151,m,0.02704,0.0072637,5,0.00324842,0.2686,0.01673,0.03685,-0.5
112822,GCA_liver_CD,BXD53,1153,m,0.04096,0.04477,5,0.02002,1.093,0.01543,0.12052,0.07
112822,GCA_liver_CD,BXD55,1155,m,0.0306,0.00916548,5,0.00409893,0.2995,0.02277,0.04514,-0.35
112822,GCA_liver_CD,BXD62,1162,m,0.02,0.00784698,5,0.00350928,0.3924,0.01434,0.03348,-0.79
112822,GCA_liver_CD,BXD63,1163,m,0.02488,0.01026,5,0.00458872,0.4123,0.01352,0.04135,-0.59
112822,GCA_liver_CD,BXD64,1164,m,0.0272,0.008805,3,0.00508357,0.3237,0.02061,0.0372,-0.49
112822,GCA_liver_CD,BXD66,1166,m,0.01281,0.00285821,7,0.0010803,0.2232,0.00960301,0.01796,-1.08
112822,GCA_liver_CD,BXD67,1167,m,0.02626,0.01168,4,0.00584097,0.4449,0.01713,0.04283,-0.53
112822,GCA_liver_CD,BXD69,1169,m,0.04989,0.02403,5,0.01075,0.4817,0.01842,0.07706,0.43
112822,GCA_liver_CD,BXD73,1173,m,0.05529,0.0205,5,0.00916601,0.3707,0.03617,0.08683,0.65
112822,GCA_liver_CD,BXD75,1175,m,0.04122,0.0124,5,0.00554742,0.3009,0.02693,0.05853,0.08
112822,GCA_liver_CD,BXD77,1177,m,0.0496,0.02035,5,0.00910144,0.4103,0.03014,0.07719,0.42
112822,GCA_liver_CD,BXD79,1179,m,0.13185,0.10832,5,0.04844,0.8216,0.02183,0.27569,3.78
112822,GCA_liver_CD,BXD81,1181,m,0.02009,0.00537708,4,0.00268854,0.2676,0.01204,0.02321,-0.78
112822,GCA_liver_CD,BXD84,1184,m,0.02053,0.00332834,5,0.00148848,0.1621,0.01587,0.02399,-0.76
112822,GCA_liver_CD,BXD87,1187,m,0.10054,0.01407,5,0.00629223,0.1399,0.07792,0.11026,2.5
112822,GCA_liver_CD,BXD89,1189,m,0.0416,0.01524,5,0.00681421,0.3662,0.02136,0.06404,0.09
112822,GCA_liver_CD,BXD90,1190,m,0.01456,0.00474706,5,0.00212295,0.326,0.0083284,0.01962,-1.01
112822,GCA_liver_CD,BXD12,3374,m,0.03432,0.01496,4,0.00747788,0.4358,0.01835,0.05227,-0.2
112822,GCA_liver_CD,BXD48a,3375,m,0.01973,0.00780791,4,0.00390396,0.3957,0.01099,0.02741,-0.8
