measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90021,amb_dist_OFT_do_bin1,CAST/EiJ,2,f,3099.0,1980.0,33,344.7,0.6389,57.42,10003.0,1.17
90021,amb_dist_OFT_do_bin1,129S1/SvImJ,3,f,333.9,636.1,48,91.81,1.9053,30.968,3737.0,-1.4
90021,amb_dist_OFT_do_bin1,A/J,4,f,630.4,810.8,59,105.6,1.2861,46.306,3176.0,-1.13
90021,amb_dist_OFT_do_bin1,C57BL/6J,7,f,2159.0,440.8,61,56.44,0.2042,1080.0,3307.0,0.3
90021,amb_dist_OFT_do_bin1,NOD/ShiLtJ,13,f,3183.0,808.7,47,118.0,0.2541,1968.0,6329.0,1.25
90021,amb_dist_OFT_do_bin1,WSB/EiJ,42,f,2730.0,749.1,55,101.0,0.2744,1780.0,5410.0,0.83
90021,amb_dist_OFT_do_bin1,J:DO,70,f,1769.0,727.5,1475,18.942,0.4112,37.24,7060.0,-0.07
90021,amb_dist_OFT_do_bin1,NZO/HlLtJ,122,f,740.8,411.8,47,60.07,0.5559,145.9,3086.0,-1.02
90021,amb_dist_OFT_do_bin1,PWK/PhJ,217,f,1907.0,701.0,48,101.2,0.3677,407.7,5051.0,0.06
90021,amb_dist_OFT_do_bin1,CAST/EiJ,2,m,2289.0,867.9,30,158.5,0.3791,1048.0,5126.0,0.56
90021,amb_dist_OFT_do_bin1,129S1/SvImJ,3,m,477.9,491.8,49,70.26,1.0291,41.475,1926.0,-1.22
90021,amb_dist_OFT_do_bin1,A/J,4,m,599.4,759.9,61,97.29,1.2678,22.843,3440.0,-1.11
90021,amb_dist_OFT_do_bin1,C57BL/6J,7,m,1948.0,474.0,59,61.7,0.2433,838.3,3457.0,0.22
90021,amb_dist_OFT_do_bin1,NOD/ShiLtJ,13,m,3517.0,1106.0,44,166.7,0.3144,1979.0,8938.0,1.76
90021,amb_dist_OFT_do_bin1,WSB/EiJ,42,m,2567.0,758.4,52,105.2,0.2954,1673.0,5765.0,0.83
90021,amb_dist_OFT_do_bin1,J:DO,70,m,1587.0,697.7,1383,18.761,0.4397,48.585,9247.0,-0.13
90021,amb_dist_OFT_do_bin1,NZO/HlLtJ,122,m,660.8,229.9,46,33.897,0.3479,54.84,1073.0,-1.04
90021,amb_dist_OFT_do_bin1,PWK/PhJ,217,m,1871.0,701.9,47,102.4,0.3752,22.75,5219.0,0.14
