measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114877,X_fine_day_HP,CC001/Unc,1601,f,229.7,32.111,5,14.36,0.1398,185.8,266.2,-0.26
114877,X_fine_day_HP,CC002/Unc,1602,f,240.3,32.685,5,14.617,0.136,190.5,275.9,-0.09
114877,X_fine_day_HP,CC004/TauUnc,1604,f,350.8,128.6,5,57.51,0.3666,251.5,499.5,1.72
114877,X_fine_day_HP,CC006/TauUnc,1606,f,288.5,48.284,4,24.142,0.1673,241.5,343.2,0.7
114877,X_fine_day_HP,CC008/GeniUnc,1608,f,328.8,11.96,4,5.9802,0.0364,315.2,340.3,1.36
114877,X_fine_day_HP,CC011/Unc,1611,f,250.4,135.8,5,60.75,0.5425,28.0,374.5,0.08
114877,X_fine_day_HP,CC012/GeniUnc,1612,f,239.4,28.948,5,12.946,0.1209,189.9,259.2,-0.1
114877,X_fine_day_HP,CC019/TauUnc,1619,f,190.5,27.558,5,12.324,0.1447,150.2,217.7,-0.9
114877,X_fine_day_HP,CC024/GeniUnc,1624,f,197.1,55.93,2,39.55,0.2838,157.5,236.6,-0.79
114877,X_fine_day_HP,CC027/GeniUnc,1627,f,336.1,94.62,5,42.316,0.2815,253.4,499.1,1.48
114877,X_fine_day_HP,CC028/GeniUnc,1628,f,232.5,46.9,4,23.45,0.2017,184.1,294.3,-0.21
114877,X_fine_day_HP,CC030/GeniUnc,1630,f,106.4,93.95,5,42.017,0.8826,0.0,250.6,-2.27
114877,X_fine_day_HP,CC032/GeniUnc,1632,f,293.9,77.94,5,34.857,0.2652,203.2,379.4,0.79
114877,X_fine_day_HP,CC035/Unc,1635,f,216.0,60.72,5,27.154,0.281,163.6,286.5,-0.48
114877,X_fine_day_HP,CC036/Unc,1636,f,257.8,67.85,4,33.923,0.2632,176.8,338.2,0.2
114877,X_fine_day_HP,CC037/TauUnc,1637,f,249.3,84.25,5,37.68,0.3379,186.6,381.9,0.06
114877,X_fine_day_HP,CC040/TauUnc,1640,f,216.5,42.35,5,18.94,0.1956,163.1,274.2,-0.48
114877,X_fine_day_HP,CC041/TauUnc,1641,f,175.2,42.72,5,19.105,0.2438,146.4,249.7,-1.15
114877,X_fine_day_HP,CC045/GeniUnc,1645,f,355.4,67.62,4,33.809,0.1902,284.2,446.3,1.79
114877,X_fine_day_HP,CC059/TauUnc,1659,f,241.4,27.472,5,12.286,0.1138,203.5,273.0,-0.07
114877,X_fine_day_HP,CC063/Unc,1663,f,183.2,41.395,3,23.899,0.226,136.1,213.8,-1.02
114877,X_fine_day_HP,CC071/TauUnc,1671,f,225.1,66.5,5,29.739,0.2954,167.1,335.9,-0.34
