measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50344,choline_phosphate,BTBR T<+> Itpr3<tf>/J,1,m,2065461,0,1,0,0,2065461,2065461,-0.44
50344,choline_phosphate,CAST/EiJ,2,m,7958098,0,1,0,0,7958098,7958098,6.16
50344,choline_phosphate,A/J,4,m,2777933,127113,2,89883,0.0458,2688050,2867816,0.35
50344,choline_phosphate,BALB/cJ,5,m,2092464,489927,3,282860,0.234,1779822,2657099,-0.41
50344,choline_phosphate,C3H/HeJ,6,m,3385276,1000200,2,707248,0.295,2678027,4092524,1.04
50344,choline_phosphate,C57BL/6J,7,m,1711292,338128,5,151216,0.198,1368847,2161936,-0.84
50344,choline_phosphate,DBA/2J,8,m,2790319,631683,4,315842,0.226,2195602,3682552,0.37
50344,choline_phosphate,FVB/NJ,9,m,6112807,0,1,0,0,6112807,6112807,4.09
50344,choline_phosphate,LP/J,10,m,2846539,0,1,0,0,2846539,2846539,0.43
50344,choline_phosphate,SWR/J,12,m,3019330,0,1,0,0,3019330,3019330,0.62
50344,choline_phosphate,NOD/ShiLtJ,13,m,2133986,0,1,0,0,2133986,2133986,-0.37
50344,choline_phosphate,PL/J,14,m,2829339,0,1,0,0,2829339,2829339,0.41
50344,choline_phosphate,AKR/J,15,m,2951390,0,1,0,0,2951390,2951390,0.55
50344,choline_phosphate,CBA/J,16,m,2476613,0,1,0,0,2476613,2476613,0.02
50344,choline_phosphate,SJL/J,17,m,2709154,0,1,0,0,2709154,2709154,0.28
50344,choline_phosphate,KK/HlJ,18,m,1965761,0,1,0,0,1965761,1965761,-0.56
50344,choline_phosphate,MA/MyJ,20,m,3175941,0,1,0,0,3175941,3175941,0.80
50344,choline_phosphate,BUB/BnJ,24,m,3325320,0,1,0,0,3325320,3325320,0.97
50344,choline_phosphate,CE/J,25,m,2227715,0,1,0,0,2227715,2227715,-0.26
50344,choline_phosphate,RIIIS/J,26,m,3634729,0,1,0,0,3634729,3634729,1.32
50344,choline_phosphate,C58/J,28,m,1952944,0,1,0,0,1952944,1952944,-0.57
50344,choline_phosphate,SEA/GnJ,29,m,2969276,0,1,0,0,2969276,2969276,0.57
50344,choline_phosphate,I/LnJ,30,m,2383050,0,1,0,0,2383050,2383050,-0.09
50344,choline_phosphate,SM/J,31,m,3043802,0,1,0,0,3043802,3043802,0.65
50344,choline_phosphate,NON/ShiLtJ,34,m,2772948,0,1,0,0,2772948,2772948,0.35
50344,choline_phosphate,NZW/LacJ,36,m,3599741,0,1,0,0,3599741,3599741,1.28
50344,choline_phosphate,C57L/J,37,m,2203860,0,1,0,0,2203860,2203860,-0.29
50344,choline_phosphate,129X1/SvJ,47,m,2448486,0,1,0,0,2448486,2448486,-0.02
50344,choline_phosphate,LG/J,78,m,3309700,0,1,0,0,3309700,3309700,0.95
50344,choline_phosphate,AXB1/PgnJ,230,m,3687891,0,1,0,0,3687891,3687891,1.37
50344,choline_phosphate,AXB10/PgnJ,231,m,1815761,0,1,0,0,1815761,1815761,-0.72
50344,choline_phosphate,AXB12/PgnJ,232,m,2008304,0,1,0,0,2008304,2008304,-0.51
50344,choline_phosphate,AXB13/PgnJ,233,m,1537008,0,1,0,0,1537008,1537008,-1.04
50344,choline_phosphate,AXB15/PgnJ,234,m,2042124,0,1,0,0,2042124,2042124,-0.47
50344,choline_phosphate,AXB19a/PgnJ,235,m,2095066,0,1,0,0,2095066,2095066,-0.41
50344,choline_phosphate,AXB19/PgnJ,236,m,2622920,0,1,0,0,2622920,2622920,0.18
50344,choline_phosphate,AXB2/PgnJ,237,m,2552308,0,1,0,0,2552308,2552308,0.10
50344,choline_phosphate,AXB19b/PgnJ,238,m,3072671,243945,2,172495,0.0794,2900176,3245166,0.68
50344,choline_phosphate,AXB23/PgnJ,239,m,2465262,0,1,0,0,2465262,2465262,0.00
50344,choline_phosphate,AXB24/PgnJ,240,m,2287413,21112,2,14928,0.00923,2272485,2302341,-0.20
50344,choline_phosphate,AXB4/PgnJ,241,m,1715669,0,1,0,0,1715669,1715669,-0.84
50344,choline_phosphate,AXB5/PgnJ,242,m,1516625,0,1,0,0,1516625,1516625,-1.06
50344,choline_phosphate,AXB6/PgnJ,243,m,2108660,0,1,0,0,2108660,2108660,-0.40
50344,choline_phosphate,AXB8/PgnJ,244,m,2463585,0,1,0,0,2463585,2463585,0.00
50344,choline_phosphate,BXA1/PgnJ,245,m,1838130,0,1,0,0,1838130,1838130,-0.70
50344,choline_phosphate,BXA11/PgnJ,246,m,2044852,0,1,0,0,2044852,2044852,-0.47
50344,choline_phosphate,BXA12/PgnJ,247,m,2111098,0,1,0,0,2111098,2111098,-0.39
50344,choline_phosphate,BXA13/PgnJ,248,m,2210002,0,1,0,0,2210002,2210002,-0.28
50344,choline_phosphate,BXA14/PgnJ,249,m,4580564,0,1,0,0,4580564,4580564,2.38
50344,choline_phosphate,BXA16/PgnJ,250,m,1844410,810802,2,573323,0.440,1271087,2417733,-0.69
50344,choline_phosphate,BXA2/PgnJ,252,m,1882557,0,1,0,0,1882557,1882557,-0.65
50344,choline_phosphate,BXA24/PgnJ,253,m,1823151,0,1,0,0,1823151,1823151,-0.72
50344,choline_phosphate,BXA25/PgnJ,254,m,1848357,0,1,0,0,1848357,1848357,-0.69
50344,choline_phosphate,BXA26/PgnJ,255,m,1448292,0,1,0,0,1448292,1448292,-1.14
50344,choline_phosphate,BXA4/PgnJ,256,m,1857402,0,1,0,0,1857402,1857402,-0.68
50344,choline_phosphate,BXA7/PgnJ,257,m,1955873,0,1,0,0,1955873,1955873,-0.57
50344,choline_phosphate,BXA8/PgnJ,258,m,2008874,0,1,0,0,2008874,2008874,-0.51
50344,choline_phosphate,CXB1/ByJ,400,m,2563161,249358,3,143967,0.0973,2313853,2812570,0.11
50344,choline_phosphate,CXB11/HiAJ,402,m,1610319,9003,2,6366,0.00559,1603953,1616686,-0.96
50344,choline_phosphate,CXB12/HiAJ,403,m,2027840,369802,2,261489,0.182,1766351,2289330,-0.49
50344,choline_phosphate,CXB13/HiAJ,404,m,2567598,257001,3,148380,0.100,2390705,2862396,0.12
50344,choline_phosphate,CXB3/ByJ,405,m,2415513,418673,2,296046,0.173,2119466,2711559,-0.05
50344,choline_phosphate,CXB6/ByJ,407,m,1660704,65043,3,37553,0.0392,1593788,1723697,-0.90
50344,choline_phosphate,CXB7/ByJ,408,m,1782459,314997,2,222736,0.177,1559722,2005195,-0.76
50344,choline_phosphate,CXB8/HiAJ,409,m,1928275,120467,3,69552,0.0625,1814779,2054675,-0.60
50344,choline_phosphate,CXB9/HiAJ,410,m,1462763,229191,3,132323,0.157,1198385,1605271,-1.12
50344,choline_phosphate,CXB2/ByJ,413,m,1596906,150219,3,86729,0.0941,1453174,1752864,-0.97
50344,choline_phosphate,CXB4/ByJ,414,m,2152896,85444,2,60418,0.0397,2092478,2213314,-0.35
50344,choline_phosphate,BXD1/TyJ,422,m,2082322,0,1,0,0,2082322,2082322,-0.43
50344,choline_phosphate,BXD11/TyJ,423,m,2912960,0,1,0,0,2912960,2912960,0.51
50344,choline_phosphate,BXD12/TyJ,424,m,2283027,0,1,0,0,2283027,2283027,-0.20
50344,choline_phosphate,BXD13/TyJ,425,m,2997466,0,1,0,0,2997466,2997466,0.60
50344,choline_phosphate,BXD14/TyJ,426,m,2509778,0,1,0,0,2509778,2509778,0.05
50344,choline_phosphate,BXD15/TyJ,427,m,2903140,0,1,0,0,2903140,2903140,0.49
50344,choline_phosphate,BXD18/TyJ,429,m,3417024,0,1,0,0,3417024,3417024,1.07
50344,choline_phosphate,BXD19/TyJ,430,m,2476750,10315,2,7294,0.00416,2469456,2484044,0.02
50344,choline_phosphate,BXD2/TyJ,431,m,3084400,0,1,0,0,3084400,3084400,0.70
50344,choline_phosphate,BXD20/TyJ,432,m,1799284,0,1,0,0,1799284,1799284,-0.74
50344,choline_phosphate,BXD21/TyJ,433,m,3833251,0,1,0,0,3833251,3833251,1.54
50344,choline_phosphate,BXD22/TyJ,434,m,3163412,0,1,0,0,3163412,3163412,0.79
50344,choline_phosphate,BXD24/TyJ-Cep290<rd16>/J,436,m,3322514,0,1,0,0,3322514,3322514,0.97
50344,choline_phosphate,BXD28/TyJ,439,m,1728588,151528,2,107146,0.0877,1621441,1835734,-0.82
50344,choline_phosphate,BXD29-Tlr4<lps-2J>/J,440,m,2177838,0,1,0,0,2177838,2177838,-0.32
50344,choline_phosphate,BXD32/TyJ,443,m,1454042,0,1,0,0,1454042,1454042,-1.13
50344,choline_phosphate,BXD33/TyJ,444,m,1993615,0,1,0,0,1993615,1993615,-0.53
50344,choline_phosphate,BXD34/TyJ,445,m,1879470,0,1,0,0,1879470,1879470,-0.65
50344,choline_phosphate,BXD36/TyJ,447,m,2995610,0,1,0,0,2995610,2995610,0.60
50344,choline_phosphate,BXD38/TyJ,449,m,2632316,0,1,0,0,2632316,2632316,0.19
50344,choline_phosphate,BXD39/TyJ,450,m,1584107,0,1,0,0,1584107,1584107,-0.98
50344,choline_phosphate,BXD40/TyJ,451,m,2469192,0,1,0,0,2469192,2469192,0.01
50344,choline_phosphate,BXD42/TyJ,453,m,1872778,0,1,0,0,1872778,1872778,-0.66
50344,choline_phosphate,BXD6/TyJ,454,m,2386541,0,1,0,0,2386541,2386541,-0.08
50344,choline_phosphate,BXD8/TyJ,455,m,1640692,0,1,0,0,1640692,1640692,-0.92
50344,choline_phosphate,BXD9/TyJ,456,m,2527779,0,1,0,0,2527779,2527779,0.07
50344,choline_phosphate,BXD5/TyJ,457,m,2287893,0,1,0,0,2287893,2287893,-0.20
50344,choline_phosphate,BXD24/TyJ,458,m,3294911,0,1,0,0,3294911,3294911,0.93
50344,choline_phosphate,BXH10/TyJ,470,m,2261380,0,1,0,0,2261380,2261380,-0.23
50344,choline_phosphate,BXH19/TyJ,474,m,2667168,0,1,0,0,2667168,2667168,0.23
50344,choline_phosphate,BXH2/TyJ,475,m,1712697,0,1,0,0,1712697,1712697,-0.84
50344,choline_phosphate,BXH4/TyJ,477,m,1996146,117639,2,83183,0.0589,1912963,2079330,-0.52
50344,choline_phosphate,BXH6/TyJ,478,m,2161043,0,1,0,0,2161043,2161043,-0.34
50344,choline_phosphate,BXH7/TyJ,479,m,2489929,0,1,0,0,2489929,2489929,0.03
50344,choline_phosphate,BXH8/TyJ,480,m,1763494,0,1,0,0,1763494,1763494,-0.78
50344,choline_phosphate,BXH9/TyJ,481,m,2135423,0,1,0,0,2135423,2135423,-0.37
50344,choline_phosphate,BXH20/KccJ,486,m,1638943,0,1,0,0,1638943,1638943,-0.92
50344,choline_phosphate,BXH22/KccJ,488,m,2355801,0,1,0,0,2355801,2355801,-0.12
