measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26719,ret_coloboma,BTBR T<+> Itpr3<tf>/J,1,f,0,,10,,,,,-0.24
26719,ret_coloboma,CAST/EiJ,2,f,0,,10,,,,,-0.24
26719,ret_coloboma,129S1/SvImJ,3,f,0,,10,,,,,-0.24
26719,ret_coloboma,A/J,4,f,0,,10,,,,,-0.24
26719,ret_coloboma,BALB/cJ,5,f,0,,10,,,,,-0.24
26719,ret_coloboma,C3H/HeJ,6,f,0,,10,,,,,-0.24
26719,ret_coloboma,C57BL/6J,7,f,0,,10,,,,,-0.24
26719,ret_coloboma,DBA/2J,8,f,0,,10,,,,,-0.24
26719,ret_coloboma,FVB/NJ,9,f,0,,10,,,,,-0.24
26719,ret_coloboma,LP/J,10,f,0,,10,,,,,-0.24
26719,ret_coloboma,NZB/BlNJ,11,f,0,,10,,,,,-0.24
26719,ret_coloboma,SWR/J,12,f,0,,10,,,,,-0.24
26719,ret_coloboma,NOD/ShiLtJ,13,f,0,,10,,,,,-0.24
26719,ret_coloboma,PL/J,14,f,0,,10,,,,,-0.24
26719,ret_coloboma,AKR/J,15,f,0,,10,,,,,-0.24
26719,ret_coloboma,CBA/J,16,f,0,,10,,,,,-0.24
26719,ret_coloboma,SJL/J,17,f,0,,10,,,,,-0.24
26719,ret_coloboma,KK/HlJ,18,f,0,,10,,,,,-0.24
26719,ret_coloboma,MA/MyJ,20,f,0,,10,,,,,-0.24
26719,ret_coloboma,BUB/BnJ,24,f,0,,10,,,,,-0.24
26719,ret_coloboma,CE/J,25,f,0,,10,,,,,-0.24
26719,ret_coloboma,C58/J,28,f,0,,10,,,,,-0.24
26719,ret_coloboma,SEA/GnJ,29,f,0,,10,,,,,-0.24
26719,ret_coloboma,I/LnJ,30,f,0,,10,,,,,-0.24
26719,ret_coloboma,SM/J,31,f,0.100,,10,,,,,0.35
26719,ret_coloboma,C57BR/cdJ,32,f,0,,10,,,,,-0.24
26719,ret_coloboma,NON/ShiLtJ,34,f,0,,10,,,,,-0.24
26719,ret_coloboma,C57BLKS/J,35,f,0,,10,,,,,-0.24
26719,ret_coloboma,NZW/LacJ,36,f,0.400,,10,,,,,2.13
26719,ret_coloboma,C57L/J,37,f,0,,9,,,,,-0.24
26719,ret_coloboma,C57BL/10J,38,f,0,,10,,,,,-0.24
26719,ret_coloboma,SPRET/EiJ,39,f,0,,10,,,,,-0.24
26719,ret_coloboma,MOLF/EiJ,40,f,0,,10,,,,,-0.24
26719,ret_coloboma,PERA/EiJ,41,f,0.100,,10,,,,,0.35
26719,ret_coloboma,WSB/EiJ,42,f,0,,10,,,,,-0.24
26719,ret_coloboma,CZECHII/EiJ,43,f,0,,8,,,,,-0.24
26719,ret_coloboma,129X1/SvJ,47,f,0,,10,,,,,-0.24
26719,ret_coloboma,MSM/MsJ,120,f,0,,9,,,,,-0.24
26719,ret_coloboma,JF1/MsJ,121,f,1.00,,10,,,,,5.68
26719,ret_coloboma,PWK/PhJ,217,f,0,,8,,,,,-0.24
26719,ret_coloboma,BTBR T<+> Itpr3<tf>/J,1,m,0,,10,,,,,-0.23
26719,ret_coloboma,CAST/EiJ,2,m,0,,10,,,,,-0.23
26719,ret_coloboma,129S1/SvImJ,3,m,0,,10,,,,,-0.23
26719,ret_coloboma,A/J,4,m,0,,10,,,,,-0.23
26719,ret_coloboma,BALB/cJ,5,m,0,,10,,,,,-0.23
26719,ret_coloboma,C3H/HeJ,6,m,0,,10,,,,,-0.23
26719,ret_coloboma,C57BL/6J,7,m,0,,10,,,,,-0.23
26719,ret_coloboma,DBA/2J,8,m,0,,10,,,,,-0.23
26719,ret_coloboma,FVB/NJ,9,m,0,,10,,,,,-0.23
26719,ret_coloboma,LP/J,10,m,0,,10,,,,,-0.23
26719,ret_coloboma,NZB/BlNJ,11,m,0,,10,,,,,-0.23
26719,ret_coloboma,SWR/J,12,m,0,,10,,,,,-0.23
26719,ret_coloboma,NOD/ShiLtJ,13,m,0,,10,,,,,-0.23
26719,ret_coloboma,PL/J,14,m,0,,10,,,,,-0.23
26719,ret_coloboma,AKR/J,15,m,0,,10,,,,,-0.23
26719,ret_coloboma,CBA/J,16,m,0,,10,,,,,-0.23
26719,ret_coloboma,SJL/J,17,m,0,,10,,,,,-0.23
26719,ret_coloboma,KK/HlJ,18,m,0,,10,,,,,-0.23
26719,ret_coloboma,MA/MyJ,20,m,0,,10,,,,,-0.23
26719,ret_coloboma,BUB/BnJ,24,m,0,,10,,,,,-0.23
26719,ret_coloboma,CE/J,25,m,0,,10,,,,,-0.23
26719,ret_coloboma,C58/J,28,m,0,,10,,,,,-0.23
26719,ret_coloboma,SEA/GnJ,29,m,0,,9,,,,,-0.23
26719,ret_coloboma,I/LnJ,30,m,0,,10,,,,,-0.23
26719,ret_coloboma,SM/J,31,m,0.100,,10,,,,,0.34
26719,ret_coloboma,C57BR/cdJ,32,m,0,,10,,,,,-0.23
26719,ret_coloboma,NON/ShiLtJ,34,m,0,,10,,,,,-0.23
26719,ret_coloboma,C57BLKS/J,35,m,0,,10,,,,,-0.23
26719,ret_coloboma,NZW/LacJ,36,m,0.500,,10,,,,,2.63
26719,ret_coloboma,C57L/J,37,m,0,,10,,,,,-0.23
26719,ret_coloboma,C57BL/10J,38,m,0,,10,,,,,-0.23
26719,ret_coloboma,SPRET/EiJ,39,m,0,,10,,,,,-0.23
26719,ret_coloboma,MOLF/EiJ,40,m,0,,10,,,,,-0.23
26719,ret_coloboma,PERA/EiJ,41,m,0,,10,,,,,-0.23
26719,ret_coloboma,WSB/EiJ,42,m,0,,8,,,,,-0.23
26719,ret_coloboma,CZECHII/EiJ,43,m,0,,10,,,,,-0.23
26719,ret_coloboma,129X1/SvJ,47,m,0,,10,,,,,-0.23
26719,ret_coloboma,MSM/MsJ,120,m,0,,9,,,,,-0.23
26719,ret_coloboma,JF1/MsJ,121,m,1.00,,10,,,,,5.48
26719,ret_coloboma,PWK/PhJ,217,m,0,,9,,,,,-0.23
