measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19486,GSTpi_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,590,43.1,2,30.5,0.0732,559,620,-0.69
19486,GSTpi_ctrl,CAST/EiJ,2,m,298,0,1,0,0,298,298,-1.66
19486,GSTpi_ctrl,129S1/SvImJ,3,m,919,559,2,395,0.608,524,1314,0.40
19486,GSTpi_ctrl,A/J,4,m,396,207,2,146,0.523,250,543,-1.33
19486,GSTpi_ctrl,C3H/HeJ,6,m,704,530,2,374,0.753,329,1078,-0.31
19486,GSTpi_ctrl,C57BL/6J,7,m,1178,708,2,500,0.601,677,1678,1.25
19486,GSTpi_ctrl,DBA/2J,8,m,1350,305,2,216,0.226,1135,1566,1.82
19486,GSTpi_ctrl,FVB/NJ,9,m,386,146,2,103,0.377,283,489,-1.37
19486,GSTpi_ctrl,LP/J,10,m,537,122,3,70.3,0.227,442,674,-0.87
19486,GSTpi_ctrl,SWR/J,12,m,830,384,3,222,0.462,387,1053,0.10
19486,GSTpi_ctrl,NOD/ShiLtJ,13,m,1196,184,2,130,0.154,1066,1326,1.31
19486,GSTpi_ctrl,PL/J,14,m,376,252,2,178,0.672,197,554,-1.40
19486,GSTpi_ctrl,AKR/J,15,m,664,153,2,108,0.231,555,772,-0.45
19486,GSTpi_ctrl,CBA/J,16,m,927,140,2,99.0,0.151,828,1026,0.42
19486,GSTpi_ctrl,SJL/J,17,m,643,22.6,2,16.0,0.0352,627,659,-0.52
19486,GSTpi_ctrl,KK/HlJ,18,m,557,154,2,109,0.277,448,666,-0.80
19486,GSTpi_ctrl,MA/MyJ,20,m,1040,481,2,340,0.462,700,1380,0.80
19486,GSTpi_ctrl,BUB/BnJ,24,m,1056,733,3,423,0.695,438,1866,0.85
19486,GSTpi_ctrl,RIIIS/J,26,m,532,0,1,0,0,532,532,-0.88
19486,GSTpi_ctrl,SEA/GnJ,29,m,644,75.7,2,53.5,0.118,590,697,-0.51
19486,GSTpi_ctrl,SM/J,31,m,510,182,2,128,0.356,382,639,-0.96
19486,GSTpi_ctrl,C57BR/cdJ,32,m,884,39.6,2,28.0,0.0448,856,912,0.28
19486,GSTpi_ctrl,NON/ShiLtJ,34,m,512,0,1,0,0,512,512,-0.95
19486,GSTpi_ctrl,C57BLKS/J,35,m,930,844,2,597,0.908,333,1527,0.43
19486,GSTpi_ctrl,NZW/LacJ,36,m,662,62.9,2,44.5,0.0950,618,707,-0.45
19486,GSTpi_ctrl,C57L/J,37,m,846,209,2,148,0.247,698,994,0.16
19486,GSTpi_ctrl,C57BL/10J,38,m,986,10.6,2,7.50,0.0108,978,993,0.62
19486,GSTpi_ctrl,PERA/EiJ,41,m,942,378,3,218,0.401,521,1251,0.47
19486,GSTpi_ctrl,WSB/EiJ,42,m,669,165,2,117,0.247,552,786,-0.43
19486,GSTpi_ctrl,CZECHII/EiJ,43,m,837,359,3,207,0.429,530,1232,0.13
19486,GSTpi_ctrl,BALB/cByJ,50,m,693,182,2,129,0.263,564,822,-0.35
19486,GSTpi_ctrl,P/J,55,m,780,119,2,84.0,0.152,696,864,-0.06
19486,GSTpi_ctrl,PWD/PhJ,101,m,1159,0,1,0,0,1159,1159,1.19
19486,GSTpi_ctrl,MSM/MsJ,120,m,1787,632,2,447,0.354,1340,2234,3.27
19486,GSTpi_ctrl,JF1/MsJ,121,m,989,511,2,361,0.516,628,1350,0.63
19486,GSTpi_ctrl,NZO/HlLtJ,122,m,833,270,2,191,0.324,642,1024,0.11
19486,GSTpi_ctrl,B6C3F1/J,202,m,709,35.4,2,25.0,0.0499,684,734,-0.30
