measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89170,BMC_adj,CC002/UncJ,1502,f,0.0231,0.00110897,8,0.00039208,0.048,0.02073,0.02419,1.15
89170,BMC_adj,CC003/UncJ,1503,f,0.02107,0.00096544,5,0.00043176,0.0458,0.02051,0.02278,0.54
89170,BMC_adj,CC004/TauUncJ,1504,f,0.02295,0.00128822,8,0.00045545,0.0561,0.02134,0.0247,1.1
89170,BMC_adj,CC006/TauUncJ,1506,f,0.01764,0.00064603,4,0.00032302,0.0366,0.01704,0.01834,-0.48
89170,BMC_adj,CC009/UncJ,1509,f,0.01944,0.00095535,8,0.00033777,0.0491,0.01818,0.02058,0.06
89170,BMC_adj,CC010/GeniUncJ,1510,f,0.01455,0.00217354,5,0.00097204,0.1494,0.01225,0.01794,-1.4
89170,BMC_adj,CC013/GeniUncJ,1513,f,0.02417,0.001769,8,0.00062544,0.0732,0.02235,0.02736,1.47
89170,BMC_adj,CC017/UncJ,1517,f,0.01667,0.00078452,6,0.00032028,0.0471,0.01604,0.0181,-0.77
89170,BMC_adj,CC018/UncJ,1518,f,0.02299,0.00119314,7,0.00045096,0.0519,0.02155,0.02477,1.12
89170,BMC_adj,CC019/TauUncJ,1519,f,0.01939,0.00231106,7,0.0008735,0.1192,0.01722,0.02432,0.04
89170,BMC_adj,CC024/GeniUncJ,1524,f,0.01685,0.0009352,7,0.00035347,0.0555,0.0158,0.01847,-0.71
89170,BMC_adj,CC025/GeniUncJ,1525,f,0.01885,0.00166068,5,0.00074268,0.0881,0.01641,0.02096,-0.12
89170,BMC_adj,CC026/GeniUncJ,1526,f,0.01463,0.00084295,8,0.00029803,0.0576,0.0136,0.01622,-1.37
89170,BMC_adj,CC032/GeniUncJ,1532,f,0.01821,0.0011105,8,0.00039262,0.061,0.01675,0.01977,-0.31
89170,BMC_adj,CC040/TauUncJ,1540,f,0.01481,0.00212401,8,0.00075095,0.1434,0.01193,0.01716,-1.32
89170,BMC_adj,CC041/TauUncJ,1541,f,0.02435,0.00294611,8,0.00104161,0.121,0.01889,0.02882,1.52
89170,BMC_adj,CC051/TauUncJ,1551,f,0.01561,0.00180778,8,0.00063915,0.1158,0.01286,0.0175,-1.08
89170,BMC_adj,CC068/TauUncJ,1568,f,0.02107,0.00170566,5,0.00076279,0.0809,0.01992,0.02408,0.54
89170,BMC_adj,CC002/UncJ,1502,m,0.02254,0.00142683,7,0.00053929,0.0633,0.02033,0.02501,1.97
89170,BMC_adj,CC003/UncJ,1503,m,0.01826,0.00049304,4,0.00024652,0.027,0.01772,0.0189,0.26
89170,BMC_adj,CC004/TauUncJ,1504,m,0.01776,0.00184279,8,0.00065153,0.1037,0.01492,0.02017,0.06
89170,BMC_adj,CC006/TauUncJ,1506,m,0.01669,0.00120586,8,0.00042634,0.0722,0.01501,0.01827,-0.37
89170,BMC_adj,CC009/UncJ,1509,m,0.01865,0.00065456,8,0.00023142,0.0351,0.0178,0.01995,0.41
89170,BMC_adj,CC013/GeniUncJ,1513,m,0.0208,0.00119255,4,0.00059627,0.0573,0.02012,0.02259,1.27
89170,BMC_adj,CC017/UncJ,1517,m,0.01656,0.00112533,5,0.00050326,0.0679,0.01515,0.01786,-0.42
89170,BMC_adj,CC018/UncJ,1518,m,0.02039,0.0015934,7,0.00060225,0.0782,0.01846,0.02225,1.11
89170,BMC_adj,CC019/TauUncJ,1519,m,0.01742,0.00099422,8,0.00035151,0.0571,0.01593,0.01845,-0.08
89170,BMC_adj,CC024/GeniUncJ,1524,m,0.01515,0.00089207,8,0.00031539,0.0589,0.01392,0.01625,-0.98
89170,BMC_adj,CC025/GeniUncJ,1525,m,0.01614,0.00105696,10,0.00033424,0.0655,0.01418,0.01757,-0.59
89170,BMC_adj,CC026/GeniUncJ,1526,m,0.01361,0.00110499,8,0.00039067,0.0812,0.01241,0.01568,-1.6
89170,BMC_adj,CC032/GeniUncJ,1532,m,0.01627,0.00085889,8,0.00030366,0.0528,0.01469,0.01727,-0.54
89170,BMC_adj,CC040/TauUncJ,1540,m,0.01626,0.00166941,7,0.00063098,0.1026,0.01481,0.01871,-0.54
89170,BMC_adj,CC041/TauUncJ,1541,m,0.02069,0.00169739,8,0.00060012,0.0821,0.01825,0.02289,1.23
89170,BMC_adj,CC051/TauUncJ,1551,m,0.01359,0.00086637,8,0.00030631,0.0638,0.01267,0.01545,-1.61
89170,BMC_adj,CC068/TauUncJ,1568,m,0.01865,0.00098205,8,0.00034721,0.0527,0.01748,0.02065,0.41
