measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9235,cal_adj,BTBR T<+> Itpr3<tf>/J,1,f,15.6,2.05,6,0.835,0.131,13.4,18.6,-0.03
9235,cal_adj,CAST/EiJ,2,f,19.1,4.04,8,1.43,0.211,15.6,26.8,1.15
9235,cal_adj,129S1/SvImJ,3,f,13.9,2.04,8,0.720,0.147,11.0,16.6,-0.60
9235,cal_adj,A/J,4,f,15.1,2.28,8,0.805,0.151,11.5,17.8,-0.19
9235,cal_adj,BALB/cJ,5,f,14.8,2.59,8,0.915,0.174,10.5,18.3,-0.30
9235,cal_adj,C3H/HeJ,6,f,14.5,1.15,8,0.406,0.0794,12.8,16.5,-0.40
9235,cal_adj,C57BL/6J,7,f,15.5,1.09,8,0.384,0.0702,14.5,17.2,-0.06
9235,cal_adj,FVB/NJ,9,f,14.9,1.57,8,0.554,0.105,11.8,16.6,-0.26
9235,cal_adj,LP/J,10,f,13.9,3.01,8,1.06,0.216,8.80,19.2,-0.60
9235,cal_adj,NZB/BlNJ,11,f,14.8,1.16,8,0.411,0.0788,13.7,17.2,-0.30
9235,cal_adj,SWR/J,12,f,24.1,9.24,8,3.27,0.383,16.8,46.3,2.83
9235,cal_adj,NOD/ShiLtJ,13,f,16.2,1.74,6,0.710,0.108,14.0,18.9,0.17
9235,cal_adj,PL/J,14,f,16.4,4.51,8,1.59,0.275,6.40,20.5,0.24
9235,cal_adj,AKR/J,15,f,10.2,4.09,7,1.54,0.400,5.90,15.9,-1.84
9235,cal_adj,CBA/J,16,f,16.2,1.72,8,0.608,0.106,14.7,19.6,0.17
9235,cal_adj,CAST/EiJ,2,m,20.3,2.73,8,0.964,0.134,16.9,25.5,1.72
9235,cal_adj,A/J,4,m,7.89,1.44,8,0.509,0.183,5.90,9.80,-1.57
9235,cal_adj,BALB/cJ,5,m,15.0,1.35,8,0.476,0.0896,12.8,16.9,0.32
9235,cal_adj,C3H/HeJ,6,m,13.6,1.15,8,0.406,0.0844,11.8,15.3,-0.05
9235,cal_adj,C57BL/6J,7,m,9.82,1.02,8,0.359,0.103,8.20,11.5,-1.05
9235,cal_adj,FVB/NJ,9,m,17.4,3.87,8,1.37,0.222,9.60,22.7,0.95
9235,cal_adj,LP/J,10,m,12.1,2.02,8,0.715,0.167,9.60,14.8,-0.45
9235,cal_adj,NZB/BlNJ,11,m,11.9,1.95,8,0.689,0.164,10.1,16.5,-0.50
9235,cal_adj,SWR/J,12,m,17.8,1.95,8,0.689,0.110,14.4,20.3,1.06
9235,cal_adj,PL/J,14,m,15.6,0.659,8,0.233,0.0422,14.4,16.7,0.48
9235,cal_adj,AKR/J,15,m,8.85,2.58,8,0.912,0.292,4.60,12.9,-1.31
9235,cal_adj,CBA/J,16,m,12.1,2.10,7,0.795,0.174,10.0,15.3,-0.45
9235,cal_adj,SJL/J,17,m,17.0,1.33,7,0.504,0.0787,15.8,19.0,0.85
