measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50242,malate,BTBR T<+> Itpr3<tf>/J,1,m,3876680,0,1,0,0,3876680,3876680,-0.12
50242,malate,CAST/EiJ,2,m,6397072,0,1,0,0,6397072,6397072,2.88
50242,malate,A/J,4,m,3165560,411052,2,290658,0.130,2874902,3456217,-0.97
50242,malate,BALB/cJ,5,m,4348823,404577,3,233583,0.0930,4050752,4809384,0.44
50242,malate,C3H/HeJ,6,m,3944722,652350,2,461281,0.165,3483441,4406003,-0.04
50242,malate,C57BL/6J,7,m,3784429,293978,5,131471,0.0777,3337230,4155543,-0.23
50242,malate,DBA/2J,8,m,3871052,345734,4,172867,0.0893,3368238,4156526,-0.13
50242,malate,FVB/NJ,9,m,5439817,0,1,0,0,5439817,5439817,1.74
50242,malate,LP/J,10,m,4492364,0,1,0,0,4492364,4492364,0.61
50242,malate,SWR/J,12,m,5754016,0,1,0,0,5754016,5754016,2.11
50242,malate,NOD/ShiLtJ,13,m,3148184,0,1,0,0,3148184,3148184,-0.99
50242,malate,PL/J,14,m,4180612,0,1,0,0,4180612,4180612,0.24
50242,malate,AKR/J,15,m,3392097,0,1,0,0,3392097,3392097,-0.70
50242,malate,CBA/J,16,m,3342435,0,1,0,0,3342435,3342435,-0.76
50242,malate,SJL/J,17,m,3422320,0,1,0,0,3422320,3422320,-0.66
50242,malate,KK/HlJ,18,m,3466674,0,1,0,0,3466674,3466674,-0.61
50242,malate,MA/MyJ,20,m,3943889,0,1,0,0,3943889,3943889,-0.04
50242,malate,BUB/BnJ,24,m,3952589,0,1,0,0,3952589,3952589,-0.03
50242,malate,CE/J,25,m,3505464,0,1,0,0,3505464,3505464,-0.56
50242,malate,RIIIS/J,26,m,2536452,0,1,0,0,2536452,2536452,-1.71
50242,malate,C58/J,28,m,6435189,0,1,0,0,6435189,6435189,2.92
50242,malate,SEA/GnJ,29,m,4216117,0,1,0,0,4216117,4216117,0.28
50242,malate,I/LnJ,30,m,4758180,0,1,0,0,4758180,4758180,0.93
50242,malate,SM/J,31,m,5198006,0,1,0,0,5198006,5198006,1.45
50242,malate,NON/ShiLtJ,34,m,3654005,0,1,0,0,3654005,3654005,-0.39
50242,malate,NZW/LacJ,36,m,3528878,0,1,0,0,3528878,3528878,-0.53
50242,malate,C57L/J,37,m,3194344,0,1,0,0,3194344,3194344,-0.93
50242,malate,129X1/SvJ,47,m,4919892,0,1,0,0,4919892,4919892,1.12
50242,malate,LG/J,78,m,2781215,0,1,0,0,2781215,2781215,-1.42
50242,malate,AXB1/PgnJ,230,m,4316766,0,1,0,0,4316766,4316766,0.40
50242,malate,AXB10/PgnJ,231,m,3946010,0,1,0,0,3946010,3946010,-0.04
50242,malate,AXB12/PgnJ,232,m,4151808,0,1,0,0,4151808,4151808,0.21
50242,malate,AXB13/PgnJ,233,m,3596076,0,1,0,0,3596076,3596076,-0.45
50242,malate,AXB15/PgnJ,234,m,3452149,0,1,0,0,3452149,3452149,-0.63
50242,malate,AXB19a/PgnJ,235,m,4517440,0,1,0,0,4517440,4517440,0.64
50242,malate,AXB19/PgnJ,236,m,3681166,0,1,0,0,3681166,3681166,-0.35
50242,malate,AXB2/PgnJ,237,m,2682346,0,1,0,0,2682346,2682346,-1.54
50242,malate,AXB19b/PgnJ,238,m,4572764,157848,2,111615,0.0345,4461148,4684380,0.71
50242,malate,AXB23/PgnJ,239,m,3223629,0,1,0,0,3223629,3223629,-0.90
50242,malate,AXB24/PgnJ,240,m,3966870,816071,2,577050,0.206,3389821,4543920,-0.01
50242,malate,AXB4/PgnJ,241,m,4205657,0,1,0,0,4205657,4205657,0.27
50242,malate,AXB5/PgnJ,242,m,3096867,0,1,0,0,3096867,3096867,-1.05
50242,malate,AXB6/PgnJ,243,m,4142132,0,1,0,0,4142132,4142132,0.19
50242,malate,AXB8/PgnJ,244,m,3615419,0,1,0,0,3615419,3615419,-0.43
50242,malate,BXA1/PgnJ,245,m,3173811,0,1,0,0,3173811,3173811,-0.96
50242,malate,BXA11/PgnJ,246,m,3633221,0,1,0,0,3633221,3633221,-0.41
50242,malate,BXA12/PgnJ,247,m,2244680,0,1,0,0,2244680,2244680,-2.06
50242,malate,BXA13/PgnJ,248,m,3742804,0,1,0,0,3742804,3742804,-0.28
50242,malate,BXA14/PgnJ,249,m,6901535,0,1,0,0,6901535,6901535,3.48
50242,malate,BXA16/PgnJ,250,m,4238350,329652,2,233099,0.0778,4005250,4471449,0.31
50242,malate,BXA2/PgnJ,252,m,4182380,0,1,0,0,4182380,4182380,0.24
50242,malate,BXA24/PgnJ,253,m,4000009,0,1,0,0,4000009,4000009,0.03
50242,malate,BXA25/PgnJ,254,m,2677026,0,1,0,0,2677026,2677026,-1.55
50242,malate,BXA26/PgnJ,255,m,4135904,0,1,0,0,4135904,4135904,0.19
50242,malate,BXA4/PgnJ,256,m,3243656,0,1,0,0,3243656,3243656,-0.87
50242,malate,BXA7/PgnJ,257,m,3516539,0,1,0,0,3516539,3516539,-0.55
50242,malate,BXA8/PgnJ,258,m,2591093,0,1,0,0,2591093,2591093,-1.65
50242,malate,CXB1/ByJ,400,m,4537681,831743,3,480207,0.183,4040696,5497898,0.67
50242,malate,CXB11/HiAJ,402,m,3445884,1312481,2,928064,0.381,2517820,4373948,-0.63
50242,malate,CXB12/HiAJ,403,m,3820993,341032,2,241146,0.0893,3579848,4062139,-0.19
50242,malate,CXB13/HiAJ,404,m,4608696,135480,3,78219,0.0294,4492966,4757718,0.75
50242,malate,CXB3/ByJ,405,m,3942613,453303,2,320534,0.115,3622080,4263146,-0.04
50242,malate,CXB6/ByJ,407,m,3940237,1002848,3,578995,0.255,3302177,5096145,-0.05
50242,malate,CXB7/ByJ,408,m,3877107,667180,2,471767,0.172,3405339,4348874,-0.12
50242,malate,CXB8/HiAJ,409,m,4142172,527502,3,304553,0.127,3543491,4538695,0.20
50242,malate,CXB9/HiAJ,410,m,3521305,80968,3,46747,0.0230,3439064,3600937,-0.54
50242,malate,CXB2/ByJ,413,m,3858191,114771,3,66263,0.0297,3755964,3982344,-0.14
50242,malate,CXB4/ByJ,414,m,4263344,47139,2,33332,0.0111,4230012,4296676,0.34
50242,malate,BXD1/TyJ,422,m,3911873,0,1,0,0,3911873,3911873,-0.08
50242,malate,BXD11/TyJ,423,m,3329548,0,1,0,0,3329548,3329548,-0.77
50242,malate,BXD12/TyJ,424,m,4853431,0,1,0,0,4853431,4853431,1.04
50242,malate,BXD13/TyJ,425,m,4517699,0,1,0,0,4517699,4517699,0.64
50242,malate,BXD14/TyJ,426,m,5360550,0,1,0,0,5360550,5360550,1.64
50242,malate,BXD15/TyJ,427,m,3656464,0,1,0,0,3656464,3656464,-0.38
50242,malate,BXD18/TyJ,429,m,3991309,0,1,0,0,3991309,3991309,0.02
50242,malate,BXD19/TyJ,430,m,4718622,810699,2,573251,0.172,4145371,5291872,0.88
50242,malate,BXD2/TyJ,431,m,5019022,0,1,0,0,5019022,5019022,1.24
50242,malate,BXD20/TyJ,432,m,5185058,0,1,0,0,5185058,5185058,1.43
50242,malate,BXD21/TyJ,433,m,3045100,0,1,0,0,3045100,3045100,-1.11
50242,malate,BXD22/TyJ,434,m,3569110,0,1,0,0,3569110,3569110,-0.49
50242,malate,BXD24/TyJ-Cep290<rd16>/J,436,m,3853426,0,1,0,0,3853426,3853426,-0.15
50242,malate,BXD28/TyJ,439,m,3924348,406896,2,287719,0.104,3636630,4212068,-0.06
50242,malate,BXD29-Tlr4<lps-2J>/J,440,m,4125043,0,1,0,0,4125043,4125043,0.17
50242,malate,BXD32/TyJ,443,m,3620046,0,1,0,0,3620046,3620046,-0.43
50242,malate,BXD33/TyJ,444,m,6549928,0,1,0,0,6549928,6549928,3.06
50242,malate,BXD34/TyJ,445,m,2487046,0,1,0,0,2487046,2487046,-1.77
50242,malate,BXD36/TyJ,447,m,4410412,0,1,0,0,4410412,4410412,0.51
50242,malate,BXD38/TyJ,449,m,3003460,0,1,0,0,3003460,3003460,-1.16
50242,malate,BXD39/TyJ,450,m,3226239,0,1,0,0,3226239,3226239,-0.89
50242,malate,BXD40/TyJ,451,m,4133734,0,1,0,0,4133734,4133734,0.18
50242,malate,BXD42/TyJ,453,m,4209454,0,1,0,0,4209454,4209454,0.28
50242,malate,BXD6/TyJ,454,m,4704248,0,1,0,0,4704248,4704248,0.86
50242,malate,BXD8/TyJ,455,m,4316944,0,1,0,0,4316944,4316944,0.40
50242,malate,BXD9/TyJ,456,m,4123056,0,1,0,0,4123056,4123056,0.17
50242,malate,BXD5/TyJ,457,m,4079326,0,1,0,0,4079326,4079326,0.12
50242,malate,BXD24/TyJ,458,m,3343956,0,1,0,0,3343956,3343956,-0.75
50242,malate,BXH10/TyJ,470,m,3056610,0,1,0,0,3056610,3056610,-1.10
50242,malate,BXH19/TyJ,474,m,3157706,0,1,0,0,3157706,3157706,-0.98
50242,malate,BXH2/TyJ,475,m,4166980,0,1,0,0,4166980,4166980,0.22
50242,malate,BXH4/TyJ,477,m,3711643,29089,2,20569,0.00784,3691074,3732212,-0.32
50242,malate,BXH6/TyJ,478,m,4068220,0,1,0,0,4068220,4068220,0.11
50242,malate,BXH7/TyJ,479,m,4503614,0,1,0,0,4503614,4503614,0.62
50242,malate,BXH8/TyJ,480,m,4563644,0,1,0,0,4563644,4563644,0.70
50242,malate,BXH9/TyJ,481,m,2861374,0,1,0,0,2861374,2861374,-1.33
50242,malate,BXH20/KccJ,486,m,4590737,0,1,0,0,4590737,4590737,0.73
50242,malate,BXH22/KccJ,488,m,3677992,0,1,0,0,3677992,3677992,-0.36
