measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33293,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,1,m,4.86,0.184,9,0.0615,0.0380,4.58,5.22,0.24
33293,ventr_adjwt_iso10,129S1/SvImJ,3,m,5.97,0.903,12,0.261,0.151,5.12,8.04,2.24
33293,ventr_adjwt_iso10,A/J,4,m,4.64,0.218,10,0.0689,0.0469,4.38,5.03,-0.16
33293,ventr_adjwt_iso10,BALB/cJ,5,m,4.22,0.206,10,0.0652,0.0489,3.80,4.44,-0.92
33293,ventr_adjwt_iso10,C3H/HeJ,6,m,3.90,0.104,9,0.0346,0.0267,3.70,4.02,-1.50
33293,ventr_adjwt_iso10,C57BL/6J,7,m,4.25,0.0858,8,0.0304,0.0202,4.11,4.35,-0.86
33293,ventr_adjwt_iso10,DBA/2J,8,m,5.44,0.236,9,0.0788,0.0435,5.03,5.81,1.28
33293,ventr_adjwt_iso10,FVB/NJ,9,m,4.33,0.191,13,0.0530,0.0442,3.94,4.61,-0.72
33293,ventr_adjwt_iso10,LP/J,10,m,5.06,0.867,9,0.289,0.171,4.29,7.14,0.60
33293,ventr_adjwt_iso10,NZB/BlNJ,11,m,4.86,0.193,7,0.0728,0.0396,4.67,5.27,0.24
33293,ventr_adjwt_iso10,SWR/J,12,m,4.54,0.581,9,0.194,0.128,4.12,5.74,-0.34
33293,ventr_adjwt_iso10,NOD/ShiLtJ,13,m,4.48,0.228,10,0.0722,0.0510,4.11,4.86,-0.45
33293,ventr_adjwt_iso10,PL/J,14,m,5.88,0.430,10,0.136,0.0731,5.43,7.00,2.08
33293,ventr_adjwt_iso10,AKR/J,15,m,4.48,0.152,10,0.0480,0.0338,4.22,4.69,-0.45
33293,ventr_adjwt_iso10,CBA/J,16,m,4.24,0.222,10,0.0701,0.0523,3.92,4.55,-0.88
33293,ventr_adjwt_iso10,SJL/J,17,m,4.21,0.127,10,0.0401,0.0302,3.96,4.36,-0.94
33293,ventr_adjwt_iso10,KK/HlJ,18,m,4.88,0.430,10,0.136,0.0881,4.48,5.67,0.27
33293,ventr_adjwt_iso10,C58/J,28,m,4.36,0.460,12,0.133,0.105,3.71,5.04,-0.67
33293,ventr_adjwt_iso10,I/LnJ,30,m,5.04,0.604,10,0.191,0.120,4.40,6.56,0.56
33293,ventr_adjwt_iso10,SM/J,31,m,5.39,0.467,13,0.130,0.0866,4.99,6.75,1.19
33293,ventr_adjwt_iso10,C57BLKS/J,35,m,4.56,0.280,10,0.0884,0.0613,4.17,5.12,-0.30
33293,ventr_adjwt_iso10,BALB/cByJ,50,m,5.08,0.297,17,0.0721,0.0584,4.78,5.94,0.63
33293,ventr_adjwt_iso10,C3H/HeOuJ,93,m,4.10,0.214,11,0.0646,0.0523,3.65,4.39,-1.13
