measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65601,sperm_motile_10,CC034/Unc,1534,m,81.25,20.023,4,10.011,0.2464,52.0,97.0,0.8
65601,sperm_motile_10,CC001/Unc,1601,m,67.0,7.0711,2,5.0,0.1055,62.0,72.0,-0.38
65601,sperm_motile_10,CC002/Unc,1602,m,57.5,28.919,4,14.46,0.5029,24.0,85.0,-1.17
65601,sperm_motile_10,CC003/Unc,1603,m,67.67,26.577,3,15.344,0.3928,37.0,84.0,-0.33
65601,sperm_motile_10,CC008/GeniUnc,1608,m,70.0,15.556,2,11.0,0.2222,59.0,81.0,-0.13
65601,sperm_motile_10,CC010/GeniUnc,1610,m,48.75,24.595,4,12.298,0.5045,18.0,71.0,-1.9
65601,sperm_motile_10,CC011/Unc,1611,m,61.33,7.5056,3,4.3333,0.1224,54.0,69.0,-0.85
65601,sperm_motile_10,CC013/GeniUnc,1613,m,71.67,16.862,3,9.7354,0.2353,60.0,91.0,0.0
65601,sperm_motile_10,CC018/Unc,1618,m,90.33,4.9329,3,2.848,0.0546,87.0,96.0,1.55
65601,sperm_motile_10,CC021/Unc,1621,m,82.86,19.429,7,7.3434,0.2345,41.0,98.0,0.93
65601,sperm_motile_10,CC053/Unc,1653,m,80.5,10.607,2,7.5,0.1318,73.0,88.0,0.74
65601,sperm_motile_10,CC065/Unc,1665,m,80.5,3.5355,2,2.5,0.0439,78.0,83.0,0.74
