measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36706,bw_180,ILSXISS101/TejJ,614,f,24.4,0.404,3,0.233,0.0166,24.0,24.8,0.20
36706,bw_180,ILSXISS103/TejJ,616,f,22.3,1.38,4,0.688,0.0617,20.7,23.7,-0.68
36706,bw_180,ILSXISS123/TejJ,624,f,23.2,0.115,3,0.0667,0.00497,23.1,23.3,-0.31
36706,bw_180,ILSXISS124,625,f,21.4,0.721,3,0.416,0.0337,20.6,22.0,-1.06
36706,bw_180,ILSXISS16/TejJ,628,f,28.5,1.50,3,0.869,0.0528,26.9,29.9,1.92
36706,bw_180,ILSXISS22/TejJ,631,f,27.9,0.810,4,0.405,0.0291,27.0,28.9,1.66
36706,bw_180,ILSXISS24/TejJ,633,f,23.2,0.153,3,0.0882,0.00659,23.0,23.3,-0.31
36706,bw_180,ILSXISS28/TejJ,636,f,23.7,0.265,3,0.153,0.0112,23.4,23.9,-0.10
36706,bw_180,ILSXISS3/TejJ,637,f,20.9,0.702,3,0.406,0.0336,20.2,21.6,-1.27
36706,bw_180,ILSXISS32/TejJ,639,f,23.9,1.15,3,0.666,0.0483,22.6,24.8,-0.01
36706,bw_180,ILSXISS34/TejJ,640,f,28.6,1.82,5,0.813,0.0636,27.3,31.8,1.96
36706,bw_180,ILSXISS36/TejJ,642,f,24.3,1.14,3,0.656,0.0467,23.0,25.1,0.15
36706,bw_180,ILSXISS38,643,f,24.1,0.906,4,0.453,0.0376,23.4,25.3,0.07
36706,bw_180,ILSXISS41/TejJ,645,f,23.4,1.65,3,0.954,0.0706,21.7,25.0,-0.22
36706,bw_180,ILSXISS42/TejJ,646,f,26.8,1.66,5,0.743,0.0621,25.6,29.1,1.20
36706,bw_180,ILSXISS46/TejJ,648,f,25.4,2.14,4,1.07,0.0840,24.0,28.6,0.62
36706,bw_180,ILSXISS48/TejJ,649,f,21.4,1.68,4,0.839,0.0782,19.3,23.4,-1.06
36706,bw_180,ILSXISS49/TejJ,650,f,26.7,1.86,3,1.07,0.0698,24.7,28.4,1.16
36706,bw_180,ILSXISS5/TejJ,651,f,24.7,0.252,3,0.145,0.0102,24.5,25.0,0.32
36706,bw_180,ILSXISS60/TejJ,659,f,19.4,1.52,3,0.876,0.0781,17.8,20.8,-1.90
36706,bw_180,ILSXISS61,660,f,26.5,2.49,3,1.44,0.0939,23.8,28.7,1.08
36706,bw_180,ILSXISS7/TejJ,665,f,24.1,1.63,5,0.728,0.0677,22.8,26.3,0.07
36706,bw_180,ILSXISS72/TejJ,667,f,27.2,1.45,3,0.835,0.0533,25.5,28.1,1.37
36706,bw_180,ILSXISS73/TejJ,668,f,21.5,1.56,5,0.699,0.0728,19.3,22.8,-1.02
36706,bw_180,ILSXISS75/TejJ,669,f,26.6,1.31,4,0.654,0.0492,25.0,27.7,1.12
36706,bw_180,ILSXISS76/TejJ,670,f,19.6,1.11,5,0.498,0.0569,17.7,20.5,-1.82
36706,bw_180,ILSXISS80/TejJ,674,f,27.6,1.30,3,0.751,0.0471,26.8,29.1,1.54
36706,bw_180,ILSXISS84/TejJ,675,f,25.5,0.656,5,0.293,0.0257,24.8,26.2,0.66
36706,bw_180,ILSXISS86/TejJ,676,f,23.0,0.957,4,0.478,0.0417,22.1,23.9,-0.39
36706,bw_180,ILSXISS87/TejJ,677,f,27.0,2.52,3,1.46,0.0935,25.3,29.9,1.29
36706,bw_180,ILSXISS89/TejJ,679,f,23.9,1.37,5,0.614,0.0574,22.5,25.4,-0.01
36706,bw_180,ILSXISS9/TejJ,680,f,19.3,2.12,3,1.22,0.110,17.0,21.2,-1.94
36706,bw_180,ILSXISS92/TejJ,682,f,23.5,1.71,3,0.987,0.0727,21.9,25.3,-0.18
36706,bw_180,ILSXISS93/TejJ,683,f,24.7,1.16,5,0.517,0.0468,23.2,26.1,0.32
36706,bw_180,ILSXISS94/TejJ,684,f,23.8,1.46,7,0.551,0.0612,21.5,25.1,-0.06
36706,bw_180,ILSXISS108,883,f,24.5,0.727,4,0.364,0.0297,23.5,25.2,0.24
36706,bw_180,ILSXISS109,884,f,23.2,4.00,4,2.00,0.172,18.1,27.4,-0.31
36706,bw_180,ILSXISS11,885,f,21.8,2.17,5,0.970,0.0994,19.3,25.3,-0.89
36706,bw_180,ILSXISS111,886,f,22.2,0.427,4,0.214,0.0193,21.7,22.7,-0.73
36706,bw_180,ILSXISS15,891,f,21.1,0.473,3,0.273,0.0224,20.7,21.6,-1.19
36706,bw_180,ILSXISS2,892,f,22.6,0.907,3,0.524,0.0402,21.9,23.6,-0.56
36706,bw_180,ILSXISS27,893,f,23.9,1.50,5,0.671,0.0627,22.2,25.9,-0.01
36706,bw_180,ILSXISS40,899,f,24.6,1.36,6,0.554,0.0550,22.7,26.0,0.28
36706,bw_180,ILSXISS45,901,f,24.3,1.86,3,1.07,0.0763,22.4,26.1,0.15
36706,bw_180,ILSXISS47,902,f,20.8,1.98,4,0.989,0.0953,19.0,23.5,-1.31
