measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54078,short_shelter_num_LT,CAST/EiJ,2,m,1.33,0.186,14,0.0498,0.140,1.02,1.65,0.20
54078,short_shelter_num_LT,129S1/SvImJ,3,m,1.16,0.526,59,0.0684,0.452,0,2.23,-0.29
54078,short_shelter_num_LT,A/J,4,m,1.52,0.521,43,0.0794,0.342,0,2.34,0.73
54078,short_shelter_num_LT,C3H/HeJ,6,m,0.547,0.377,29,0.0700,0.689,0,1.18,-2.03
54078,short_shelter_num_LT,C57BL/6J,7,m,1.38,0.294,107,0.0285,0.214,0.301,1.88,0.34
54078,short_shelter_num_LT,DBA/2J,8,m,0.816,0.401,39,0.0642,0.491,0,1.73,-1.26
54078,short_shelter_num_LT,FVB/NJ,9,m,1.61,0.279,36,0.0465,0.174,0.982,2.32,0.99
54078,short_shelter_num_LT,NOD/ShiLtJ,13,m,1.66,0.299,37,0.0492,0.181,0.602,2.21,1.13
54078,short_shelter_num_LT,WSB/EiJ,42,m,1.21,0.466,14,0.124,0.383,0.301,1.76,-0.15
54078,short_shelter_num_LT,BALB/cByJ,50,m,1.59,0.433,44,0.0653,0.273,0.301,2.13,0.93
54078,short_shelter_num_LT,PWK/PhJ,217,m,1.05,0.358,15,0.0925,0.340,0,1.38,-0.60
