measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9401,activity_d1_OFT,CAST/EiJ,2,f,227,17.4,10,5.50,0.0766,195,260,1.03
9401,activity_d1_OFT,129S1/SvImJ,3,f,65.9,27.2,12,7.84,0.412,20.0,106,-1.28
9401,activity_d1_OFT,A/J,4,f,47.4,25.3,12,7.29,0.533,10.0,90.0,-1.54
9401,activity_d1_OFT,BALB/cJ,5,f,86.0,41.1,14,11.0,0.478,22.0,162,-0.99
9401,activity_d1_OFT,C3H/HeJ,6,f,154,42.5,14,11.4,0.276,104,236,-0.01
9401,activity_d1_OFT,C57BL/6J,7,f,200,41.1,12,11.9,0.206,139,270,0.65
9401,activity_d1_OFT,DBA/2J,8,f,132,46.1,14,12.3,0.350,11.0,195,-0.33
9401,activity_d1_OFT,FVB/NJ,9,f,243,58.5,12,16.9,0.240,184,374,1.26
9401,activity_d1_OFT,AKR/J,15,f,176,48.6,12,14.0,0.276,94.0,253,0.30
9401,activity_d1_OFT,SJL/J,17,f,213,29.9,13,8.30,0.140,154,252,0.83
9401,activity_d1_OFT,SM/J,31,f,182,63.8,10,20.2,0.350,90.0,273,0.39
9401,activity_d1_OFT,SPRET/EiJ,39,f,102,62.5,13,17.3,0.611,10.0,242,-0.76
9401,activity_d1_OFT,MOLF/EiJ,40,f,259,50.0,12,14.4,0.193,169,335,1.49
9401,activity_d1_OFT,BALB/cByJ,50,f,83.0,41.6,22,8.86,0.501,15.0,180,-1.03
9401,activity_d1_OFT,CAST/EiJ,2,m,224,31.3,9,10.4,0.140,185,272,1.29
9401,activity_d1_OFT,129S1/SvImJ,3,m,68.2,35.0,12,10.1,0.513,6.00,107,-1.32
9401,activity_d1_OFT,A/J,4,m,32.7,24.1,12,6.95,0.737,2.00,79.0,-1.92
9401,activity_d1_OFT,BALB/cJ,5,m,82.6,60.4,12,17.4,0.731,0,207,-1.08
9401,activity_d1_OFT,C3H/HeJ,6,m,153,58.3,12,16.8,0.380,70.0,258,0.10
9401,activity_d1_OFT,C57BL/6J,7,m,175,40.1,13,11.1,0.228,106,238,0.47
9401,activity_d1_OFT,DBA/2J,8,m,165,29.4,12,8.48,0.178,122,218,0.30
9401,activity_d1_OFT,FVB/NJ,9,m,203,26.9,12,7.75,0.132,144,239,0.94
9401,activity_d1_OFT,AKR/J,15,m,134,45.3,14,12.1,0.340,73.0,252,-0.22
9401,activity_d1_OFT,SJL/J,17,m,177,38.2,12,11.0,0.216,101,225,0.50
9401,activity_d1_OFT,SM/J,31,m,201,57.8,12,16.7,0.288,89.0,299,0.90
9401,activity_d1_OFT,SPRET/EiJ,39,m,132,57.0,7,21.6,0.433,41.0,211,-0.25
9401,activity_d1_OFT,MOLF/EiJ,40,m,220,37.8,11,11.4,0.172,171,283,1.22
9401,activity_d1_OFT,BALB/cByJ,50,m,92.1,49.2,12,14.2,0.534,16.0,199,-0.92
