measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40620,omission_SD1,C57BL/6J,7,m,50.1,9.56,34,1.64,0.191,,,0.01
40620,omission_SD1,DBA/2J,8,m,49.1,11.8,20,2.63,0.240,,,-0.14
40620,omission_SD1,D2B6F1,174,m,55.6,11.1,10,3.52,0.200,,,0.81
40620,omission_SD1,B6D2F1/J,176,m,45.5,12.5,12,3.62,0.276,,,-0.66
40620,omission_SD1,BXD1/TyJ,422,m,41.7,14.5,11,4.36,0.347,,,-1.21
40620,omission_SD1,BXD11/TyJ,423,m,38.6,10.7,14,2.87,0.278,,,-1.66
40620,omission_SD1,BXD13/TyJ,425,m,49.6,19.7,12,5.68,0.397,,,-0.06
40620,omission_SD1,BXD14/TyJ,426,m,50.8,13.1,11,3.95,0.258,,,0.11
40620,omission_SD1,BXD15/TyJ,427,m,56.8,6.52,22,1.39,0.115,,,0.98
40620,omission_SD1,BXD16/TyJ,428,m,53.5,13.2,21,2.88,0.247,,,0.50
40620,omission_SD1,BXD19/TyJ,430,m,43.6,12.1,7,4.56,0.277,,,-0.94
40620,omission_SD1,BXD2/TyJ,431,m,53.2,11.5,19,2.64,0.216,,,0.46
40620,omission_SD1,BXD21/TyJ,433,m,43.7,11.0,12,3.17,0.251,,,-0.92
40620,omission_SD1,BXD23/TyJ,435,m,58.1,12.0,16,3.01,0.207,,,1.17
40620,omission_SD1,BXD27/TyJ,438,m,35.0,13.6,6,5.55,0.388,,,-2.18
40620,omission_SD1,BXD28/TyJ,439,m,47.9,13.3,9,4.42,0.277,,,-0.31
40620,omission_SD1,BXD29-Tlr4<lps-2J>/J,440,m,60.6,6.29,14,1.68,0.104,,,1.53
40620,omission_SD1,BXD31/TyJ,442,m,44.2,11.3,12,3.27,0.256,,,-0.85
40620,omission_SD1,BXD32/TyJ,443,m,58.4,10.9,24,2.22,0.186,,,1.21
40620,omission_SD1,BXD33/TyJ,444,m,54.6,8.94,14,2.39,0.164,,,0.66
40620,omission_SD1,BXD34/TyJ,445,m,54.8,9.48,13,2.63,0.173,,,0.69
40620,omission_SD1,BXD38/TyJ,449,m,37.3,11.7,9,3.89,0.313,,,-1.85
40620,omission_SD1,BXD39/TyJ,450,m,57.8,3.85,14,1.03,0.0667,,,1.13
40620,omission_SD1,BXD40/TyJ,451,m,56.9,7.84,21,1.71,0.138,,,1.00
40620,omission_SD1,BXD42/TyJ,453,m,52.9,12.2,12,3.51,0.230,,,0.42
40620,omission_SD1,BXD6/TyJ,454,m,51.3,14.2,24,2.90,0.277,,,0.18
40620,omission_SD1,BXD9/TyJ,456,m,58.3,13.5,9,4.49,0.231,,,1.20
40620,omission_SD1,BXD24/TyJ,458,m,57.3,15.0,12,4.34,0.262,,,1.06
40620,omission_SD1,BXD43/RwwJ,553,m,51.4,10.1,15,2.60,0.196,,,0.20
40620,omission_SD1,BXD51/RwwJ,559,m,42.2,10.3,12,2.97,0.244,,,-1.14
40620,omission_SD1,BXD55/RwwJ,563,m,57.3,6.79,18,1.60,0.118,,,1.06
40620,omission_SD1,BXD61/RwwJ,567,m,40.4,15.5,10,4.90,0.384,,,-1.40
40620,omission_SD1,BXD62/RwwJ,568,m,52.8,12.8,12,3.69,0.242,,,0.40
40620,omission_SD1,BXD65/RwwJ,571,m,40.1,12.2,9,4.07,0.304,,,-1.44
40620,omission_SD1,BXD68/RwwJ,574,m,45.4,9.84,12,2.84,0.217,,,-0.67
40620,omission_SD1,BXD69/RwwJ,575,m,43.2,12.7,12,3.68,0.295,,,-0.99
40620,omission_SD1,BXD73/RwwJ,579,m,52.6,10.7,14,2.86,0.203,,,0.37
40620,omission_SD1,BXD75/RwwJ,581,m,53.2,9.53,12,2.75,0.179,,,0.46
40620,omission_SD1,BXD86/RwwJ,591,m,59.6,6.13,12,1.77,0.103,,,1.39
40620,omission_SD1,BXD87/RwwJ,592,m,48.7,10.7,12,3.09,0.220,,,-0.19
40620,omission_SD1,BXD90/RwwJ,595,m,58.6,9.18,7,3.47,0.157,,,1.24
40620,omission_SD1,BXD48a/RwwJ,601,m,43.3,16.9,12,4.88,0.390,,,-0.98
40620,omission_SD1,BXD65a/RwwJ,602,m,45.6,8.77,6,3.58,0.192,,,-0.64
