measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112884,total_time_in_rev_Binghamton,CAST/EiJ,2,f,162.7,152.2,7,57.52,0.9355,21.66,436.8,-0.67
112884,total_time_in_rev_Binghamton,129S1/SvImJ,3,f,245.2,186.8,7,70.59,0.7617,70.03,595.9,-0.2
112884,total_time_in_rev_Binghamton,A/J,4,f,679.6,321.6,6,131.3,0.4733,230.4,1199.0,2.25
112884,total_time_in_rev_Binghamton,C57BL/6J,7,f,261.6,240.8,6,98.3,0.9205,55.8,710.3,-0.11
112884,total_time_in_rev_Binghamton,NOD/ShiLtJ,13,f,243.3,188.7,5,84.41,0.7757,83.38,561.7,-0.21
112884,total_time_in_rev_Binghamton,WSB/EiJ,42,f,322.8,109.5,5,48.987,0.3393,225.0,474.6,0.24
112884,total_time_in_rev_Binghamton,NZO/HlLtJ,122,f,252.0,182.3,7,68.9,0.7233,20.563,438.1,-0.16
112884,total_time_in_rev_Binghamton,PWK/PhJ,217,f,79.83,69.14,6,28.227,0.8661,23.093,206.3,-1.14
112884,total_time_in_rev_Binghamton,CAST/EiJ,2,m,146.4,26.762,4,13.381,0.1828,106.8,162.9,-0.78
112884,total_time_in_rev_Binghamton,129S1/SvImJ,3,m,406.5,255.4,5,114.2,0.6284,142.1,805.9,1.14
112884,total_time_in_rev_Binghamton,A/J,4,m,269.8,217.7,6,88.86,0.8067,43.78,591.2,0.13
112884,total_time_in_rev_Binghamton,C57BL/6J,7,m,357.7,383.6,6,156.6,1.0724,113.8,1126.0,0.78
112884,total_time_in_rev_Binghamton,NOD/ShiLtJ,13,m,149.6,153.1,5,68.46,1.0229,17.548,380.7,-0.75
112884,total_time_in_rev_Binghamton,WSB/EiJ,42,m,191.0,200.3,4,100.1,1.0486,87.81,491.4,-0.45
112884,total_time_in_rev_Binghamton,NZO/HlLtJ,122,m,432.0,540.3,4,270.2,1.2506,105.8,1235.0,1.33
112884,total_time_in_rev_Binghamton,PWK/PhJ,217,m,62.74,19.534,6,7.9748,0.3114,28.687,82.96,-1.39
