measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89072,PPI_78,CC002/UncJ,1502,f,0.13942,0.38237,8,0.13519,2.7426,-0.57025,0.578,0.18
89072,PPI_78,CC003/UncJ,1503,f,0.42833,0.16901,5,0.07559,0.3946,0.21429,0.68431,0.37
89072,PPI_78,CC004/TauUncJ,1504,f,-0.05922,0.17374,8,0.06143,-2.9341,-0.4716,0.0432,0.04
89072,PPI_78,CC006/TauUncJ,1506,f,-5.983,10.707,4,5.3535,-1.7896,-22.0,0.31977,-3.96
89072,PPI_78,CC009/UncJ,1509,f,0.10986,0.06428,8,0.02273,0.5851,0.00816993,0.19648,0.16
89072,PPI_78,CC010/GeniUncJ,1510,f,0.4202,0.2093,5,0.0936,0.4981,0.21116,0.69689,0.37
89072,PPI_78,CC013/GeniUncJ,1513,f,0.51557,3.0072,8,1.0632,5.8328,-5.0,6.2083,0.43
89072,PPI_78,CC017/UncJ,1517,f,0.22714,0.20843,6,0.08509,0.9176,-0.04797,0.52914,0.24
89072,PPI_78,CC018/UncJ,1518,f,0.10176,0.18037,8,0.06377,1.7726,-0.20801,0.40363,0.15
89072,PPI_78,CC019/TauUncJ,1519,f,0.30373,0.21033,8,0.07436,0.6925,-0.01887,0.6657,0.29
89072,PPI_78,CC024/GeniUncJ,1524,f,0.14538,0.10758,7,0.04066,0.74,-0.01138,0.32315,0.18
89072,PPI_78,CC025/GeniUncJ,1525,f,-0.45131,1.3639,6,0.55679,-3.022,-3.0513,0.61993,-0.22
89072,PPI_78,CC026/GeniUncJ,1526,f,0.17411,0.21363,8,0.07553,1.227,-0.23163,0.50424,0.2
89072,PPI_78,CC032/GeniUncJ,1532,f,0.1113,0.23516,8,0.08314,2.1129,-0.24738,0.45442,0.16
89072,PPI_78,CC040/TauUncJ,1540,f,0.3152,0.38563,8,0.13634,1.2235,-0.28378,0.77315,0.3
89072,PPI_78,CC041/TauUncJ,1541,f,0.5431,0.14742,8,0.05212,0.2714,0.33368,0.72717,0.45
89072,PPI_78,CC051/TauUncJ,1551,f,0.26205,0.06865,8,0.02427,0.262,0.16019,0.34455,0.26
89072,PPI_78,CC068/TauUncJ,1568,f,0.49074,0.2549,5,0.11399,0.5194,0.21552,0.85207,0.41
89072,PPI_78,CC002/UncJ,1502,m,0.02151,0.20541,7,0.07764,9.549,-0.21875,0.42466,-0.73
89072,PPI_78,CC003/UncJ,1503,m,0.18066,0.27102,4,0.13551,1.5002,-0.08115,0.52425,-0.39
89072,PPI_78,CC004/TauUncJ,1504,m,0.25404,0.26834,8,0.09487,1.0563,0.01906,0.83791,-0.24
89072,PPI_78,CC006/TauUncJ,1506,m,1.8974,2.8161,8,0.99564,1.4842,-0.07778,8.1667,3.21
89072,PPI_78,CC009/UncJ,1509,m,0.15966,0.24162,8,0.08543,1.5134,-0.12621,0.6016,-0.44
89072,PPI_78,CC013/GeniUncJ,1513,m,0.93511,1.8166,4,0.90829,1.9427,-0.37037,3.625,1.19
89072,PPI_78,CC017/UncJ,1517,m,0.40169,0.10798,5,0.04829,0.2688,0.26324,0.56637,0.07
89072,PPI_78,CC018/UncJ,1518,m,0.09652,0.36401,8,0.1287,3.7711,-0.59461,0.44838,-0.57
89072,PPI_78,CC019/TauUncJ,1519,m,0.3381,0.31923,8,0.11286,0.9442,-0.18908,0.81633,-0.06
89072,PPI_78,CC024/GeniUncJ,1524,m,0.1713,0.10295,8,0.0364,0.601,-0.00212404,0.31882,-0.41
89072,PPI_78,CC025/GeniUncJ,1525,m,0.16818,0.50602,10,0.16002,3.0088,-0.86842,0.55102,-0.42
89072,PPI_78,CC026/GeniUncJ,1526,m,0.14687,0.10517,8,0.03718,0.7161,0.00881057,0.2896,-0.47
89072,PPI_78,CC032/GeniUncJ,1532,m,-0.13106,0.39714,8,0.14041,-3.0304,-1.0588,0.22667,-1.05
89072,PPI_78,CC040/TauUncJ,1540,m,0.76031,2.5821,7,0.97593,3.3961,-1.6923,6.25,0.82
89072,PPI_78,CC041/TauUncJ,1541,m,0.58445,0.1636,8,0.05784,0.2799,0.39598,0.84507,0.45
89072,PPI_78,CC051/TauUncJ,1551,m,0.09674,0.18764,10,0.05934,1.9396,-0.18296,0.35681,-0.57
89072,PPI_78,CC068/TauUncJ,1568,m,0.1835,0.08354,8,0.02953,0.4552,0.07639,0.27561,-0.39
