measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114672,ALAT_HFD,CAST/EiJ,2,f,47.6,11.502,5,5.1439,0.2416,32.0,62.0,-0.38
114672,ALAT_HFD,129S1/SvImJ,3,f,43.0,13.398,5,5.9917,0.3116,32.0,65.0,-0.48
114672,ALAT_HFD,A/J,4,f,65.0,16.793,4,8.3964,0.2584,43.0,82.0,-0.03
114672,ALAT_HFD,C57BL/6J,7,f,51.33,8.5049,3,4.9103,0.1657,43.0,60.0,-0.31
114672,ALAT_HFD,DBA/2J,8,f,34.6,11.739,5,5.2498,0.3393,14.0,42.0,-0.65
114672,ALAT_HFD,NOD/ShiLtJ,13,f,37.1,13.964,10,4.4158,0.3764,19.0,69.0,-0.6
114672,ALAT_HFD,WSB/EiJ,42,f,55.33,11.59,3,6.6916,0.2095,43.0,66.0,-0.23
114672,ALAT_HFD,NZO/HlLtJ,122,f,70.4,11.824,5,5.2877,0.168,53.0,85.0,0.08
114672,ALAT_HFD,PWK/PhJ,217,f,193.0,48.062,4,24.031,0.249,150.0,261.0,2.59
114672,ALAT_HFD,CAST/EiJ,2,m,44.0,7.0711,2,5.0,0.1607,39.0,49.0,-0.58
114672,ALAT_HFD,129S1/SvImJ,3,m,49.0,11.314,2,8.0,0.2309,41.0,57.0,-0.35
114672,ALAT_HFD,A/J,4,m,47.0,4.6904,5,2.0976,0.0998,41.0,54.0,-0.44
114672,ALAT_HFD,C57BL/6J,7,m,92.75,79.83,4,39.915,0.8607,20.0,206.0,1.65
114672,ALAT_HFD,DBA/2J,8,m,33.8,8.228,5,3.6797,0.2434,23.0,42.0,-1.04
114672,ALAT_HFD,NOD/ShiLtJ,13,m,30.75,6.2915,4,3.1458,0.2046,26.0,40.0,-1.18
114672,ALAT_HFD,WSB/EiJ,42,m,81.6,80.2,5,35.869,0.9829,18.0,221.0,1.14
114672,ALAT_HFD,NZO/HlLtJ,122,m,77.0,0.0,1,0.0,0.0,77.0,77.0,0.93
114672,ALAT_HFD,PWK/PhJ,217,m,54.0,24.9,5,11.136,0.4611,36.0,97.0,-0.12
