measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44161,LW_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.07,0.0713,5,0.0319,0.0669,1.01,1.19,1.66
44161,LW_ctrl,129S1/SvImJ,3,f,0.596,0.0336,5,0.0150,0.0564,0.560,0.650,-0.91
44161,LW_ctrl,A/J,4,f,0.686,0.0764,5,0.0341,0.111,0.600,0.760,-0.42
44161,LW_ctrl,C3H/HeJ,6,f,0.776,0.0754,5,0.0337,0.0971,0.700,0.890,0.07
44161,LW_ctrl,C57BL/6J,7,f,0.764,0.0522,5,0.0234,0.0684,0.680,0.820,0.01
44161,LW_ctrl,DBA/2J,8,f,0.746,0.0532,5,0.0238,0.0713,0.690,0.810,-0.09
44161,LW_ctrl,FVB/NJ,9,f,0.820,0.0660,5,0.0295,0.0804,0.760,0.920,0.31
44161,LW_ctrl,LP/J,10,f,0.536,0.0230,5,0.0103,0.0430,0.510,0.570,-1.23
44161,LW_ctrl,SWR/J,12,f,0.690,0.0600,5,0.0268,0.0870,0.600,0.740,-0.40
44161,LW_ctrl,NOD/ShiLtJ,13,f,0.704,0.0814,5,0.0364,0.116,0.630,0.800,-0.32
44161,LW_ctrl,PL/J,14,f,0.558,0.0455,5,0.0203,0.0815,0.510,0.630,-1.11
44161,LW_ctrl,AKR/J,15,f,0.882,0.0606,5,0.0271,0.0687,0.790,0.950,0.65
44161,LW_ctrl,CBA/J,16,f,0.764,0.0727,5,0.0325,0.0951,0.660,0.860,0.01
44161,LW_ctrl,SJL/J,17,f,0.732,0.0694,5,0.0310,0.0948,0.630,0.810,-0.17
44161,LW_ctrl,KK/HlJ,18,f,0.854,0.0385,5,0.0172,0.0450,0.810,0.900,0.49
44161,LW_ctrl,MA/MyJ,20,f,0.730,0.0400,5,0.0179,0.0548,0.690,0.790,-0.18
44161,LW_ctrl,BUB/BnJ,24,f,0.940,0.0906,5,0.0405,0.0963,0.830,1.05,0.96
44161,LW_ctrl,CE/J,25,f,0.682,0.0409,5,0.0183,0.0599,0.640,0.750,-0.44
44161,LW_ctrl,RIIIS/J,26,f,0.552,0.0415,5,0.0185,0.0751,0.490,0.590,-1.14
44161,LW_ctrl,C58/J,28,f,0.672,0.0789,5,0.0353,0.117,0.610,0.800,-0.49
44161,LW_ctrl,SEA/GnJ,29,f,0.814,0.0305,5,0.0136,0.0375,0.770,0.850,0.28
44161,LW_ctrl,I/LnJ,30,f,0.600,0.0837,5,0.0374,0.139,0.510,0.700,-0.88
44161,LW_ctrl,SM/J,31,f,0.632,0.0249,5,0.0111,0.0394,0.590,0.650,-0.71
44161,LW_ctrl,C57BR/cdJ,32,f,0.724,0.0961,5,0.0430,0.133,0.620,0.810,-0.21
44161,LW_ctrl,NON/ShiLtJ,34,f,0.806,0.0709,5,0.0317,0.0880,0.690,0.880,0.23
44161,LW_ctrl,C57BLKS/J,35,f,0.846,0.0336,5,0.0150,0.0397,0.810,0.900,0.45
44161,LW_ctrl,NZW/LacJ,36,f,0.922,0.0192,5,0.00860,0.0209,0.900,0.950,0.86
44161,LW_ctrl,WSB/EiJ,42,f,0.435,0.0545,4,0.0272,0.125,0.390,0.510,-1.78
44161,LW_ctrl,BALB/cByJ,50,f,0.728,0.0179,5,0.00800,0.0246,0.710,0.750,-0.19
44161,LW_ctrl,P/J,55,f,0.784,0.0627,5,0.0280,0.0800,0.700,0.860,0.11
44161,LW_ctrl,MRL/MpJ,58,f,1.34,0.0485,5,0.0217,0.0362,1.30,1.41,3.13
44161,LW_ctrl,LG/J,78,f,1.19,0.149,5,0.0667,0.126,1.01,1.40,2.31
44161,LW_ctrl,NOR/LtJ,106,f,0.848,0.0370,5,0.0166,0.0436,0.790,0.880,0.46
44161,LW_ctrl,PWK/PhJ,217,f,0.518,0.0844,5,0.0377,0.163,0.420,0.620,-1.33
