measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49227,Krt84,CAST/EiJ,2,f,27.5,5.00,2,3.54,0.182,24.0,31.1,0.17
49227,Krt84,C3H/HeJ,6,f,23.4,1.42,2,1.00,0.0606,22.4,24.4,-0.13
49227,Krt84,C57BL/6J,7,f,39.1,7.15,2,5.05,0.183,34.0,44.1,1.03
49227,Krt84,NOD/ShiLtJ,13,f,36.0,0,2,0,0,36.0,36.0,0.80
49227,Krt84,NZW/LacJ,36,f,35.5,2.12,2,1.50,0.0598,34.0,37.0,0.77
49227,Krt84,WSB/EiJ,42,f,34.0,1.41,2,1.00,0.0416,33.0,35.0,0.65
49227,Krt84,MRL/MpJ,58,f,30.3,3.81,2,2.69,0.126,27.6,33.0,0.38
49227,Krt84,DBA/1J,65,f,28.5,4.95,2,3.50,0.174,25.0,32.0,0.25
49227,Krt84,SB/LeJ,131,f,0,0,2,0,0,0,0,-1.87
49227,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,22.7,0.807,2,0.570,0.0356,22.1,23.3,-0.18
49227,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-1.87
49227,Krt84,CAST/EiJ,2,m,31.0,4.19,2,2.97,0.135,28.1,34.0,0.56
49227,Krt84,C3H/HeJ,6,m,23.2,0.226,2,0.159,0.00974,23.0,23.3,-0.04
49227,Krt84,C57BL/6J,7,m,36.5,0.707,2,0.500,0.0194,36.0,37.0,0.97
49227,Krt84,NOD/ShiLtJ,13,m,28.2,3.96,2,2.80,0.140,25.4,31.0,0.34
49227,Krt84,NZW/LacJ,36,m,31.5,0.707,2,0.500,0.0224,31.0,32.0,0.59
49227,Krt84,WSB/EiJ,42,m,37.5,2.12,2,1.50,0.0566,36.0,39.0,1.05
49227,Krt84,MRL/MpJ,58,m,31.0,1.41,2,1.00,0.0456,30.0,32.0,0.56
49227,Krt84,DBA/1J,65,m,26.0,5.66,2,4.00,0.218,22.0,30.0,0.18
49227,Krt84,SB/LeJ,131,m,0,0,2,0,0,0,0,-1.80
49227,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,15.5,2.12,2,1.50,0.137,14.0,17.0,-0.62
49227,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,0,2,0,0,0,0,-1.80
