measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56533,LDH_21,CAST/EiJ,2,f,287,56.4,10,17.8,0.196,172,361,-0.01
56533,LDH_21,129S1/SvImJ,3,f,250,66.6,9,22.2,0.267,174,344,-0.76
56533,LDH_21,A/J,4,f,359,89.6,10,28.3,0.250,266,526,1.45
56533,LDH_21,C57BL/6J,7,f,221,79.6,10,25.2,0.360,112,352,-1.34
56533,LDH_21,NOD/ShiLtJ,13,f,296,66.3,9,22.1,0.224,220,437,0.17
56533,LDH_21,WSB/EiJ,42,f,297,90.4,10,28.6,0.305,163,479,0.19
56533,LDH_21,NZO/HlLtJ,122,f,349,124,6,50.8,0.356,194,548,1.25
56533,LDH_21,PWK/PhJ,217,f,240,45.0,7,17.0,0.188,172,316,-0.96
56533,LDH_21,CAST/EiJ,2,m,254,73.7,7,27.9,0.290,174,336,-0.71
56533,LDH_21,129S1/SvImJ,3,m,249,40.4,10,12.8,0.162,185,326,-0.85
56533,LDH_21,A/J,4,m,304,116,11,34.9,0.381,167,563,0.67
56533,LDH_21,C57BL/6J,7,m,249,102,12,29.4,0.409,99.7,410,-0.85
56533,LDH_21,NOD/ShiLtJ,13,m,345,152,11,45.8,0.441,220,704,1.81
56533,LDH_21,WSB/EiJ,42,m,256,74.3,12,21.4,0.291,121,367,-0.65
56533,LDH_21,NZO/HlLtJ,122,m,268,43.5,6,17.8,0.163,223,333,-0.32
56533,LDH_21,PWK/PhJ,217,m,312,73.9,9,24.6,0.237,199,396,0.90
