measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55042,center_rest,CAST/EiJ,2,f,5.70,5.66,19,1.30,0.992,0,19.7,-0.19
55042,center_rest,129S1/SvImJ,3,f,0.562,1.42,16,0.356,2.53,0,5.10,-1.30
55042,center_rest,A/J,4,f,0,0,16,0,0,0,0,-1.42
55042,center_rest,C57BL/6J,7,f,11.7,8.99,16,2.25,0.766,1.40,34.6,1.10
55042,center_rest,NOD/ShiLtJ,13,f,11.3,10.7,18,2.51,0.946,0,40.7,1.01
55042,center_rest,WSB/EiJ,42,f,6.97,6.34,18,1.49,0.909,0,18.2,0.08
55042,center_rest,NZO/HlLtJ,122,f,5.35,9.38,17,2.28,1.75,0,30.8,-0.27
55042,center_rest,PWK/PhJ,217,f,11.2,10.4,20,2.33,0.927,0,34.9,0.99
55042,center_rest,CAST/EiJ,2,m,6.27,7.37,18,1.74,1.18,0,29.3,0.01
55042,center_rest,129S1/SvImJ,3,m,0.0533,0.207,15,0.0533,3.87,0,0.800,-1.13
55042,center_rest,A/J,4,m,0,0,16,0,0,0,0,-1.14
55042,center_rest,C57BL/6J,7,m,12.2,5.04,16,1.26,0.412,5.50,23.3,1.10
55042,center_rest,NOD/ShiLtJ,13,m,10.4,8.47,16,2.12,0.815,1.30,30.4,0.77
55042,center_rest,WSB/EiJ,42,m,3.47,2.97,15,0.768,0.856,0.100,10.8,-0.50
55042,center_rest,NZO/HlLtJ,122,m,3.28,4.44,17,1.08,1.35,0,14.7,-0.54
55042,center_rest,PWK/PhJ,217,m,14.1,9.12,22,1.94,0.648,2.10,34.2,1.44
