measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112882,pct_omit_in_rev_Binghamton,CAST/EiJ,2,f,26.156,17.33,7,6.5501,0.6625,5.0,56.67,0.05
112882,pct_omit_in_rev_Binghamton,129S1/SvImJ,3,f,18.467,16.715,7,6.3177,0.9052,1.7857,51.0,-0.39
112882,pct_omit_in_rev_Binghamton,A/J,4,f,65.03,51.55,6,21.046,0.7927,4.878,132.7,2.23
112882,pct_omit_in_rev_Binghamton,C57BL/6J,7,f,14.853,9.612,5,4.2986,0.6471,1.1494,28.205,-0.59
112882,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,13,f,14.063,8.8321,5,3.9498,0.6281,2.381,23.529,-0.63
112882,pct_omit_in_rev_Binghamton,WSB/EiJ,42,f,26.385,18.041,5,8.0682,0.6838,4.7945,53.03,0.06
112882,pct_omit_in_rev_Binghamton,NZO/HlLtJ,122,f,30.319,18.667,7,7.0554,0.6157,5.4348,58.06,0.28
112882,pct_omit_in_rev_Binghamton,PWK/PhJ,217,f,7.3594,5.1979,4,2.599,0.7063,0.81967,13.235,-1.01
112882,pct_omit_in_rev_Binghamton,CAST/EiJ,2,m,15.882,14.155,4,7.0777,0.8913,2.2727,32.653,-0.53
112882,pct_omit_in_rev_Binghamton,129S1/SvImJ,3,m,60.65,89.32,5,39.943,1.4728,6.3291,219.0,1.64
112882,pct_omit_in_rev_Binghamton,A/J,4,m,29.991,26.788,4,13.394,0.8932,4.7945,67.86,0.16
112882,pct_omit_in_rev_Binghamton,C57BL/6J,7,m,52.08,62.17,6,25.381,1.1939,0.65789,161.5,1.23
112882,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,13,m,11.816,8.9153,5,3.987,0.7545,2.4845,24.603,-0.72
112882,pct_omit_in_rev_Binghamton,WSB/EiJ,42,m,11.292,7.0773,4,3.5387,0.6268,2.5641,19.88,-0.75
112882,pct_omit_in_rev_Binghamton,NZO/HlLtJ,122,m,29.804,26.263,4,13.132,0.8812,4.0541,64.36,0.15
112882,pct_omit_in_rev_Binghamton,PWK/PhJ,217,m,2.3999,0.60394,5,0.27009,0.2517,1.5873,3.0769,-1.18
