measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15517,temp_DZ8,BALB/cJ,5,m,36.3,1.14,8,0.403,0.0314,,,-0.15
15517,temp_DZ8,C3H/HeJ,6,m,37.1,0.798,8,0.282,0.0215,,,0.64
15517,temp_DZ8,C57BL/6J,7,m,36.8,0.755,12,0.218,0.0205,,,0.34
15517,temp_DZ8,DBA/2J,8,m,36.6,0.686,12,0.198,0.0187,,,0.14
15517,temp_DZ8,SWR/J,12,m,37.0,0.605,8,0.214,0.0164,,,0.54
15517,temp_DZ8,PL/J,14,m,38.2,0.495,6,0.202,0.0130,,,1.73
15517,temp_DZ8,AKR/J,15,m,36.4,1.01,8,0.358,0.0278,,,-0.05
15517,temp_DZ8,CBA/J,16,m,36.9,0.894,8,0.316,0.0242,,,0.44
15517,temp_DZ8,SJL/J,17,m,37.4,1.23,8,0.434,0.0328,,,0.94
15517,temp_DZ8,CE/J,25,m,36.2,1.03,6,0.419,0.0284,,,-0.25
15517,temp_DZ8,C57BR/cdJ,32,m,35.1,0.854,8,0.302,0.0243,,,-1.34
15517,temp_DZ8,C57L/J,37,m,33.8,1.53,8,0.540,0.0452,,,-2.62
15517,temp_DZ8,129P3/J,56,m,35.9,1.42,8,0.503,0.0396,,,-0.55
15517,temp_DZ8,DBA/1J,65,m,36.4,0.682,8,0.241,0.0187,,,-0.05
15517,temp_DZ8,A/HeJ,68,m,36.7,1.33,9,0.445,0.0364,,,0.24
