measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11514,total_wt,BTBR T<+> Itpr3<tf>/J,1,f,23.9,1.74,9,0.580,0.0727,21.3,26.4,1.31
11514,total_wt,CAST/EiJ,2,f,11.7,0.732,10,0.232,0.0628,10.8,13.2,-1.18
11514,total_wt,129S1/SvImJ,3,f,16.3,1.07,10,0.338,0.0655,14.1,17.7,-0.24
11514,total_wt,A/J,4,f,19.0,1.90,10,0.602,0.100,16.0,21.3,0.31
11514,total_wt,BALB/cJ,5,f,19.5,1.99,10,0.630,0.102,15.6,23.1,0.41
11514,total_wt,C3H/HeJ,6,f,20.4,2.07,10,0.656,0.102,17.1,23.9,0.60
11514,total_wt,C57BL/6J,7,f,16.9,1.51,10,0.476,0.0890,14.6,19.6,-0.12
11514,total_wt,DBA/2J,8,f,19.8,1.81,10,0.572,0.0916,16.7,23.7,0.47
11514,total_wt,FVB/NJ,9,f,19.7,1.37,10,0.434,0.0696,17.9,22.2,0.45
11514,total_wt,NZB/BlNJ,11,f,20.3,1.49,10,0.472,0.0736,17.6,22.1,0.58
11514,total_wt,SWR/J,12,f,16.4,0.955,10,0.302,0.0581,15.2,18.1,-0.22
11514,total_wt,NOD/ShiLtJ,13,f,20.9,1.02,10,0.322,0.0488,19.2,22.2,0.70
11514,total_wt,PL/J,14,f,16.0,1.29,10,0.408,0.0807,14.0,18.4,-0.30
11514,total_wt,AKR/J,15,f,30.3,3.53,10,1.12,0.117,25.6,35.5,2.62
11514,total_wt,SJL/J,17,f,16.2,1.24,10,0.392,0.0765,15.0,19.0,-0.26
11514,total_wt,BUB/BnJ,24,f,21.9,1.43,10,0.451,0.0651,20.4,24.3,0.90
11514,total_wt,C58/J,28,f,19.5,2.54,10,0.802,0.130,16.2,23.2,0.41
11514,total_wt,SEA/GnJ,29,f,22.5,3.69,14,0.985,0.164,17.0,27.8,1.03
11514,total_wt,SM/J,31,f,15.4,1.38,10,0.437,0.0897,13.5,17.7,-0.42
11514,total_wt,NZW/LacJ,36,f,24.6,2.09,10,0.662,0.0853,20.5,27.3,1.46
11514,total_wt,C57L/J,37,f,18.2,0.978,10,0.309,0.0537,17.0,19.8,0.15
11514,total_wt,SPRET/EiJ,39,f,10.8,0.803,9,0.268,0.0744,9.70,12.2,-1.37
11514,total_wt,MOLF/EiJ,40,f,10.4,0.586,10,0.185,0.0564,9.80,11.4,-1.45
11514,total_wt,PERA/EiJ,41,f,18.1,1.10,10,0.346,0.0604,17.1,19.9,0.13
11514,total_wt,WSB/EiJ,42,f,11.2,0.720,10,0.228,0.0640,9.60,12.3,-1.28
11514,total_wt,CZECHII/EiJ,43,f,10.5,0.750,12,0.217,0.0715,9.30,12.3,-1.43
11514,total_wt,129X1/SvJ,47,f,18.9,1.17,10,0.371,0.0619,17.5,21.1,0.29
11514,total_wt,MSM/MsJ,120,f,8.94,0.617,11,0.186,0.0690,8.20,10.2,-1.75
11514,total_wt,JF1/MsJ,121,f,13.9,1.26,11,0.380,0.0910,12.4,16.7,-0.73
11514,total_wt,PWK/PhJ,217,f,12.2,1.02,13,0.284,0.0837,10.3,13.8,-1.08
11514,total_wt,BTBR T<+> Itpr3<tf>/J,1,m,27.0,2.66,10,0.841,0.0984,22.9,32.1,0.91
11514,total_wt,CAST/EiJ,2,m,13.5,1.08,10,0.342,0.0800,12.3,15.1,-1.64
11514,total_wt,129S1/SvImJ,3,m,23.8,2.75,10,0.871,0.116,21.3,30.9,0.31
11514,total_wt,A/J,4,m,23.2,2.29,10,0.724,0.0986,20.9,27.5,0.20
11514,total_wt,BALB/cJ,5,m,25.1,1.05,10,0.333,0.0420,23.8,27.5,0.55
11514,total_wt,C3H/HeJ,6,m,26.2,2.82,10,0.893,0.108,21.4,29.6,0.76
11514,total_wt,C57BL/6J,7,m,26.0,1.51,10,0.476,0.0579,24.1,28.5,0.73
11514,total_wt,DBA/2J,8,m,25.8,2.71,10,0.856,0.105,21.4,29.5,0.69
11514,total_wt,FVB/NJ,9,m,23.2,1.47,10,0.466,0.0636,21.6,26.5,0.20
11514,total_wt,NZB/BlNJ,11,m,24.6,1.89,10,0.599,0.0770,21.2,27.0,0.46
11514,total_wt,SWR/J,12,m,20.3,1.07,10,0.338,0.0527,18.7,21.9,-0.35
11514,total_wt,NOD/ShiLtJ,13,m,25.8,2.20,10,0.697,0.0856,20.7,28.4,0.69
11514,total_wt,PL/J,14,m,21.3,2.28,11,0.688,0.107,19.0,26.8,-0.16
11514,total_wt,AKR/J,15,m,32.3,2.64,10,0.836,0.0819,29.0,37.3,1.92
11514,total_wt,SJL/J,17,m,22.1,1.48,10,0.467,0.0668,20.3,25.0,-0.01
11514,total_wt,BUB/BnJ,24,m,25.1,2.43,10,0.769,0.0968,19.9,27.1,0.55
11514,total_wt,C58/J,28,m,26.5,1.77,9,0.589,0.0667,23.5,28.4,0.82
11514,total_wt,SEA/GnJ,29,m,28.1,3.41,10,1.08,0.121,21.2,31.2,1.12
11514,total_wt,SM/J,31,m,23.0,1.67,10,0.528,0.0726,19.8,25.4,0.16
11514,total_wt,NZW/LacJ,36,m,27.0,2.78,10,0.879,0.103,23.7,32.7,0.91
11514,total_wt,C57L/J,37,m,25.4,1.64,10,0.520,0.0648,22.7,27.8,0.61
11514,total_wt,SPRET/EiJ,39,m,14.5,1.95,10,0.618,0.135,10.9,17.7,-1.45
11514,total_wt,MOLF/EiJ,40,m,12.7,0.718,8,0.254,0.0566,12.1,14.2,-1.79
11514,total_wt,PERA/EiJ,41,m,21.3,1.99,10,0.629,0.0934,19.3,26.2,-0.16
11514,total_wt,WSB/EiJ,42,m,13.5,0.951,10,0.301,0.0706,11.3,14.6,-1.64
11514,total_wt,CZECHII/EiJ,43,m,13.4,1.57,12,0.454,0.117,10.1,15.7,-1.66
11514,total_wt,129X1/SvJ,47,m,24.0,1.54,10,0.486,0.0640,21.8,26.3,0.35
11514,total_wt,MSM/MsJ,120,m,11.9,0.971,9,0.324,0.0813,10.3,13.4,-1.94
11514,total_wt,JF1/MsJ,121,m,20.4,1.78,10,0.564,0.0875,17.8,23.0,-0.34
11514,total_wt,PWK/PhJ,217,m,18.1,2.62,9,0.873,0.145,15.4,23.9,-0.77
