measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65729,sperm_slow_90,RIX:CC(001 x 002),1371,m,38.75,1.9092,2,1.35,0.0493,37.4,40.1,0.44
65729,sperm_slow_90,RIX:CC(001 x 018),1372,m,34.029,4.0169,7,1.5183,0.118,28.2,38.8,-0.49
65729,sperm_slow_90,RIX:CC(002 x 010),1373,m,44.467,4.5369,3,2.6194,0.102,40.3,49.3,1.56
65729,sperm_slow_90,RIX:CC(002 x 011),1374,m,32.086,1.7063,7,0.64492,0.0532,28.6,33.7,-0.87
65729,sperm_slow_90,RIX:CC(003 x 018),1375,m,32.85,1.8699,4,0.93497,0.0569,31.4,35.4,-0.72
65729,sperm_slow_90,RIX:CC(008 x 013),1376,m,30.487,5.5512,8,1.9626,0.1821,21.9,41.1,-1.19
65729,sperm_slow_90,RIX:CC(008 x 021),1377,m,31.843,7.0152,7,2.6515,0.2203,19.7,40.6,-0.92
65729,sperm_slow_90,RIX:CC(008 x 065),1378,m,43.067,1.0693,3,0.61734,0.0248,41.9,44.0,1.29
65729,sperm_slow_90,RIX:CC(010 x 002),1380,m,31.6,0.0,1,0.0,0.0,31.6,31.6,-0.97
65729,sperm_slow_90,RIX:CC(010 x 011),1381,m,34.6,6.0355,7,2.2812,0.1744,24.8,44.6,-0.38
65729,sperm_slow_90,RIX:CC(011 x 003),1382,m,37.62,4.2523,5,1.9017,0.113,33.3,43.6,0.22
65729,sperm_slow_90,RIX:CC(011 x 018),1383,m,32.9,0.0,1,0.0,0.0,32.9,32.9,-0.71
65729,sperm_slow_90,RIX:CC(013 x 053),1384,m,37.4,0.0,1,0.0,0.0,37.4,37.4,0.17
65729,sperm_slow_90,RIX:CC(018 x 002),1385,m,41.975,4.7752,4,2.3876,0.1138,35.6,47.1,1.07
65729,sperm_slow_90,RIX:CC(018 x 003),1386,m,32.7,3.5595,3,2.0551,0.1089,30.4,36.8,-0.75
65729,sperm_slow_90,RIX:CC(018 x 010),1387,m,36.967,3.4581,6,1.4118,0.0935,32.7,40.9,0.09
65729,sperm_slow_90,RIX:CC(021 x 065),1388,m,32.8,4.458,4,2.229,0.1359,28.8,38.9,-0.73
65729,sperm_slow_90,RIX:CC(034 x 008),1389,m,25.55,5.0205,2,3.55,0.1965,22.0,29.1,-2.16
65729,sperm_slow_90,RIX:CC(034 x 021),1390,m,44.6,3.9606,4,1.9803,0.0888,40.8,49.3,1.59
65729,sperm_slow_90,RIX:CC(034 x 053),1391,m,36.78,4.9832,5,2.2285,0.1355,32.6,45.4,0.05
65729,sperm_slow_90,RIX:CC(053 x 021),1392,m,43.72,6.964,5,3.1144,0.1593,38.0,55.7,1.42
65729,sperm_slow_90,RIX:CC(053 x 034),1393,m,45.7,5.6312,3,3.2512,0.1232,39.2,49.1,1.81
65729,sperm_slow_90,RIX:CC(065 x 008),1394,m,38.15,4.3054,4,2.1527,0.1129,32.4,41.6,0.32
65729,sperm_slow_90,RIX:CC(065 x 013),1395,m,38.6,3.0056,4,1.5028,0.0779,36.3,43.0,0.41
65729,sperm_slow_90,RIX:CC(065 x 034),1396,m,32.675,1.8464,4,0.9232,0.0565,30.8,34.5,-0.76
65729,sperm_slow_90,RIX:CC(065 x 053),1397,m,34.05,0.21213,2,0.15,0.0062,33.9,34.2,-0.49
65729,sperm_slow_90,RIX:CC(001 x 011),1680,m,40.0,4.5078,3,2.6026,0.1127,37.2,45.2,0.69
