measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31887,pctFat,BTBR T<+> Itpr3<tf>/J,1,f,20.3,3.06,8,1.08,0.151,,,-0.17
31887,pctFat,CAST/EiJ,2,f,22.4,2.71,6,1.11,0.121,,,0.27
31887,pctFat,129S1/SvImJ,3,f,22.3,3.00,8,1.06,0.134,,,0.25
31887,pctFat,A/J,4,f,24.4,2.93,8,1.04,0.120,,,0.68
31887,pctFat,C3H/HeJ,6,f,17.6,2.98,8,1.05,0.169,,,-0.72
31887,pctFat,C57BL/6J,7,f,18.5,2.97,102,0.294,0.160,,,-0.54
31887,pctFat,DBA/2J,8,f,22.3,2.86,7,1.08,0.128,,,0.25
31887,pctFat,FVB/NJ,9,f,23.8,2.81,6,1.15,0.118,,,0.56
31887,pctFat,LP/J,10,f,22.8,2.90,6,1.18,0.127,,,0.35
31887,pctFat,NZB/BlNJ,11,f,19.8,3.06,8,1.08,0.154,,,-0.27
31887,pctFat,SWR/J,12,f,16.9,2.95,7,1.12,0.175,,,-0.87
31887,pctFat,NOD/ShiLtJ,13,f,25.4,2.93,7,1.11,0.115,,,0.89
31887,pctFat,PL/J,14,f,21.9,3.02,8,1.07,0.138,,,0.16
31887,pctFat,AKR/J,15,f,24.2,2.84,8,1.00,0.117,,,0.64
31887,pctFat,SJL/J,17,f,17.6,2.99,8,1.06,0.170,,,-0.72
31887,pctFat,KK/HlJ,18,f,33.8,2.73,7,1.03,0.0807,,,2.62
31887,pctFat,BPL/1J,19,f,22.7,2.80,4,1.40,0.123,,,0.33
31887,pctFat,MA/MyJ,20,f,16.8,2.75,4,1.38,0.164,,,-0.89
31887,pctFat,ALR/LtJ,21,f,19.4,3.02,8,1.07,0.156,,,-0.35
31887,pctFat,ALS/LtJ,22,f,20.1,2.81,8,0.993,0.140,,,-0.21
31887,pctFat,BPH/2J,23,f,19.8,2.89,8,1.02,0.146,,,-0.27
31887,pctFat,BUB/BnJ,24,f,19.0,2.97,8,1.05,0.157,,,-0.44
31887,pctFat,CE/J,25,f,27.0,2.89,7,1.09,0.107,,,1.22
31887,pctFat,RIIIS/J,26,f,21.2,2.66,4,1.33,0.126,,,0.02
31887,pctFat,BPN/3J,27,f,19.1,2.67,4,1.34,0.140,,,-0.41
31887,pctFat,C58/J,28,f,17.9,2.90,8,1.03,0.163,,,-0.66
31887,pctFat,SEA/GnJ,29,f,20.0,2.73,8,0.966,0.137,,,-0.23
31887,pctFat,I/LnJ,30,f,16.7,2.81,7,1.06,0.168,,,-0.91
31887,pctFat,SM/J,31,f,20.2,3.06,8,1.08,0.152,,,-0.19
31887,pctFat,C57BR/cdJ,32,f,16.4,2.72,4,1.36,0.166,,,-0.97
31887,pctFat,RBF/DnJ,33,f,17.7,2.86,7,1.08,0.162,,,-0.70
31887,pctFat,NON/ShiLtJ,34,f,23.4,2.72,8,0.962,0.116,,,0.47
31887,pctFat,NZW/LacJ,36,f,26.8,3.02,8,1.07,0.113,,,1.18
31887,pctFat,C57L/J,37,f,18.1,2.99,8,1.06,0.165,,,-0.62
31887,pctFat,SPRET/EiJ,39,f,17.4,2.77,8,0.979,0.159,,,-0.77
31887,pctFat,MOLF/EiJ,40,f,15.4,2.72,8,0.963,0.177,,,-1.18
31887,pctFat,PERA/EiJ,41,f,37.4,2.77,6,1.13,0.0740,,,3.37
31887,pctFat,WSB/EiJ,42,f,21.9,2.75,8,0.972,0.126,,,0.16
31887,pctFat,CZECHII/EiJ,43,f,17.8,2.73,7,1.03,0.153,,,-0.68
31887,pctFat,TALLYHO/JngJ,46,f,29.8,2.86,8,1.01,0.0960,,,1.80
31887,pctFat,BALB/cByJ,50,f,19.3,3.02,8,1.07,0.156,,,-0.37
31887,pctFat,P/J,55,f,22.3,2.82,7,1.07,0.126,,,0.25
31887,pctFat,MRL/MpJ,58,f,23.4,2.91,8,1.03,0.124,,,0.47
31887,pctFat,DBA/1J,65,f,22.3,3.02,8,1.07,0.135,,,0.25
31887,pctFat,RF/J,74,f,23.9,2.74,5,1.22,0.114,,,0.58
31887,pctFat,CBA/CaJ,77,f,23.7,3.02,8,1.07,0.128,,,0.54
31887,pctFat,ZALENDE/EiJ,80,f,16.1,2.77,7,1.05,0.172,,,-1.03
31887,pctFat,LEWES/EiJ,88,f,17.0,2.68,6,1.09,0.158,,,-0.85
31887,pctFat,SKIVE/EiJ,100,f,17.7,2.74,8,0.970,0.155,,,-0.70
31887,pctFat,PWD/PhJ,101,f,18.8,3.02,8,1.07,0.160,,,-0.48
31887,pctFat,NOR/LtJ,106,f,23.7,3.01,8,1.06,0.127,,,0.54
31887,pctFat,MSM/MsJ,120,f,16.6,2.67,2,1.89,0.161,,,-0.93
31887,pctFat,JF1/MsJ,121,f,24.0,2.75,8,0.973,0.115,,,0.60
31887,pctFat,NZO/HlLtJ,122,f,33.9,2.72,7,1.03,0.0802,,,2.64
31887,pctFat,NH/KiPtJ,125,f,23.6,2.71,4,1.36,0.115,,,0.52
31887,pctFat,NZM2410/J,128,f,17.6,2.82,7,1.07,0.161,,,-0.72
31887,pctFat,PANCEVO/EiJ,129,f,24.8,2.74,5,1.22,0.111,,,0.76
31887,pctFat,SB/LeJ,131,f,15.9,2.67,7,1.01,0.168,,,-1.08
31887,pctFat,SOD1/EiJ,133,f,19.0,2.95,7,1.12,0.155,,,-0.44
31887,pctFat,TIRANO/EiJ,134,f,16.8,2.69,6,1.10,0.160,,,-0.89
31887,pctFat,PERC/EiJ,135,f,26.7,2.68,3,1.55,0.101,,,1.16
31887,pctFat,RBA/DnJ,136,f,20.3,2.61,2,1.85,0.129,,,-0.17
31887,pctFat,CZECHI/EiJ,153,f,19.1,2.74,5,1.22,0.143,,,-0.41
31887,pctFat,DDY/JclSidSeyFrkJ,154,f,16.8,2.77,6,1.13,0.165,,,-0.89
31887,pctFat,EL/SuzSeyFrkJ,155,f,14.2,2.91,8,1.03,0.206,,,-1.43
31887,pctFat,LT/SvEiJ,157,f,16.8,2.74,3,1.58,0.164,,,-0.89
31887,pctFat,SF/CamEiJ,159,f,13.4,3.01,8,1.06,0.225,,,-1.59
31887,pctFat,NZL/LtJ,169,f,34.8,2.74,7,1.04,0.0789,,,2.83
31887,pctFat,PN/nBSwUmabJ,192,f,17.8,2.79,8,0.988,0.157,,,-0.68
31887,pctFat,BTBR T<+> Itpr3<tf>/J,1,m,20.7,3.06,8,1.08,0.148,,,0.02
31887,pctFat,CAST/EiJ,2,m,20.5,2.69,6,1.10,0.131,,,-0.03
31887,pctFat,129S1/SvImJ,3,m,25.0,2.95,7,1.11,0.118,,,1.00
31887,pctFat,A/J,4,m,25.8,2.90,8,1.03,0.113,,,1.18
31887,pctFat,C3H/HeJ,6,m,20.4,2.93,8,1.04,0.144,,,-0.05
31887,pctFat,C57BL/6J,7,m,18.8,2.91,90,0.307,0.155,,,-0.42
31887,pctFat,DBA/2J,8,m,26.5,2.90,8,1.03,0.110,,,1.35
31887,pctFat,FVB/NJ,9,m,19.7,3.00,8,1.06,0.152,,,-0.21
31887,pctFat,LP/J,10,m,18.9,2.81,8,0.993,0.149,,,-0.40
31887,pctFat,NZB/BlNJ,11,m,17.8,2.83,7,1.07,0.159,,,-0.65
31887,pctFat,SWR/J,12,m,17.7,2.99,9,0.996,0.169,,,-0.67
31887,pctFat,NOD/ShiLtJ,13,m,18.6,2.85,7,1.08,0.154,,,-0.46
31887,pctFat,PL/J,14,m,23.6,3.02,8,1.07,0.128,,,0.68
31887,pctFat,AKR/J,15,m,23.9,2.93,8,1.04,0.123,,,0.75
31887,pctFat,SJL/J,17,m,18.8,2.89,6,1.18,0.154,,,-0.42
31887,pctFat,KK/HlJ,18,m,27.5,2.74,7,1.04,0.0998,,,1.57
31887,pctFat,BPL/1J,19,m,16.1,2.67,2,1.89,0.166,,,-1.04
31887,pctFat,MA/MyJ,20,m,18.3,2.75,4,1.38,0.151,,,-0.53
31887,pctFat,ALR/LtJ,21,m,23.2,3.02,8,1.07,0.130,,,0.59
31887,pctFat,ALS/LtJ,22,m,21.4,2.78,8,0.982,0.130,,,0.18
31887,pctFat,BUB/BnJ,24,m,16.8,2.83,4,1.41,0.169,,,-0.88
31887,pctFat,CE/J,25,m,26.0,2.77,8,0.979,0.107,,,1.23
31887,pctFat,RIIIS/J,26,m,22.7,2.65,4,1.32,0.117,,,0.47
31887,pctFat,BPN/3J,27,m,19.5,2.79,4,1.40,0.143,,,-0.26
31887,pctFat,C58/J,28,m,19.1,3.06,8,1.08,0.160,,,-0.35
31887,pctFat,SEA/GnJ,29,m,16.3,2.71,8,0.958,0.166,,,-0.99
31887,pctFat,I/LnJ,30,m,16.3,2.73,6,1.11,0.168,,,-0.99
31887,pctFat,SM/J,31,m,20.5,3.02,8,1.07,0.147,,,-0.03
31887,pctFat,C57BR/cdJ,32,m,17.4,2.72,4,1.36,0.156,,,-0.74
31887,pctFat,RBF/DnJ,33,m,18.5,2.91,8,1.03,0.157,,,-0.49
31887,pctFat,NON/ShiLtJ,34,m,31.5,2.96,7,1.12,0.0942,,,2.49
31887,pctFat,NZW/LacJ,36,m,21.2,2.93,8,1.04,0.139,,,0.13
31887,pctFat,C57L/J,37,m,18.7,2.85,8,1.01,0.152,,,-0.44
31887,pctFat,SPRET/EiJ,39,m,16.2,2.78,8,0.981,0.171,,,-1.01
31887,pctFat,MOLF/EiJ,40,m,14.4,2.75,4,1.37,0.191,,,-1.43
31887,pctFat,PERA/EiJ,41,m,22.8,2.70,5,1.21,0.118,,,0.50
31887,pctFat,WSB/EiJ,42,m,19.3,2.69,7,1.02,0.139,,,-0.30
31887,pctFat,CZECHII/EiJ,43,m,15.3,2.73,8,0.967,0.179,,,-1.22
31887,pctFat,BALB/cByJ,50,m,21.2,3.02,8,1.07,0.143,,,0.13
31887,pctFat,P/J,55,m,20.2,2.93,8,1.04,0.145,,,-0.10
31887,pctFat,MRL/MpJ,58,m,25.1,2.99,8,1.06,0.119,,,1.02
31887,pctFat,DBA/1J,65,m,20.1,2.86,5,1.28,0.142,,,-0.12
31887,pctFat,RF/J,74,m,26.9,2.67,7,1.01,0.0992,,,1.44
31887,pctFat,CBA/CaJ,77,m,20.7,2.87,8,1.02,0.139,,,0.02
31887,pctFat,LG/J,78,m,24.5,2.67,3,1.54,0.109,,,0.89
31887,pctFat,ZALENDE/EiJ,80,m,21.9,2.68,2,1.90,0.122,,,0.29
31887,pctFat,CALB/RkJ,83,m,22.2,2.70,6,1.10,0.121,,,0.36
31887,pctFat,LEWES/EiJ,88,m,18.1,2.71,8,0.959,0.150,,,-0.58
31887,pctFat,SKIVE/EiJ,100,m,20.5,2.76,8,0.976,0.135,,,-0.03
31887,pctFat,PWD/PhJ,101,m,19.4,3.02,8,1.07,0.155,,,-0.28
31887,pctFat,NOR/LtJ,106,m,20.5,2.78,8,0.982,0.136,,,-0.03
31887,pctFat,JF1/MsJ,121,m,22.4,2.71,6,1.11,0.121,,,0.41
31887,pctFat,NZO/HlLtJ,122,m,35.5,2.71,8,0.958,0.0763,,,3.41
31887,pctFat,NH/KiPtJ,125,m,28.5,2.68,3,1.55,0.0939,,,1.80
31887,pctFat,NZM2410/J,128,m,15.5,2.82,7,1.07,0.183,,,-1.17
31887,pctFat,PANCEVO/EiJ,129,m,22.6,2.72,7,1.03,0.120,,,0.45
31887,pctFat,SB/LeJ,131,m,14.4,2.69,8,0.951,0.187,,,-1.43
31887,pctFat,SOD1/EiJ,133,m,16.1,2.79,4,1.40,0.173,,,-1.04
31887,pctFat,TIRANO/EiJ,134,m,17.7,2.66,4,1.33,0.151,,,-0.67
31887,pctFat,PERC/EiJ,135,m,19.1,2.70,7,1.02,0.141,,,-0.35
31887,pctFat,RBA/DnJ,136,m,25.7,2.77,6,1.13,0.108,,,1.16
31887,pctFat,CZECHI/EiJ,153,m,17.2,2.70,4,1.35,0.157,,,-0.79
31887,pctFat,DDY/JclSidSeyFrkJ,154,m,16.7,2.70,4,1.35,0.162,,,-0.90
31887,pctFat,EL/SuzSeyFrkJ,155,m,13.5,2.83,6,1.16,0.210,,,-1.63
31887,pctFat,LT/SvEiJ,157,m,17.0,2.74,3,1.58,0.161,,,-0.83
31887,pctFat,SF/CamEiJ,159,m,15.0,2.78,8,0.983,0.186,,,-1.29
31887,pctFat,NZL/LtJ,169,m,31.3,2.78,8,0.982,0.0887,,,2.44
31887,pctFat,PN/nBSwUmabJ,192,m,17.5,2.81,8,0.994,0.161,,,-0.72
