measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50335,undecanedioate,BTBR T<+> Itpr3<tf>/J,1,m,63171,0,1,0,0,63171,63171,5.09
50335,undecanedioate,CAST/EiJ,2,m,68891,0,1,0,0,68891,68891,5.65
50335,undecanedioate,A/J,4,m,21792,14355,2,10150,0.659,11641,31942,1.04
50335,undecanedioate,BALB/cJ,5,m,34583,29648,3,17117,0.857,9646,67364,2.29
50335,undecanedioate,C3H/HeJ,6,m,9487,4297,2,3038,0.453,6449,12525,-0.16
50335,undecanedioate,C57BL/6J,7,m,9853,5074,5,2269,0.515,6316,18538,-0.12
50335,undecanedioate,DBA/2J,8,m,9747,3774,4,1887,0.387,5717,14531,-0.13
50335,undecanedioate,FVB/NJ,9,m,12331,0,1,0,0,12331,12331,0.12
50335,undecanedioate,LP/J,10,m,11324,0,1,0,0,11324,11324,0.02
50335,undecanedioate,SWR/J,12,m,13174,0,1,0,0,13174,13174,0.20
50335,undecanedioate,NOD/ShiLtJ,13,m,22990,0,1,0,0,22990,22990,1.16
50335,undecanedioate,PL/J,14,m,35705,0,1,0,0,35705,35705,2.40
50335,undecanedioate,AKR/J,15,m,23599,0,1,0,0,23599,23599,1.22
50335,undecanedioate,CBA/J,16,m,9068,0,1,0,0,9068,9068,-0.20
50335,undecanedioate,SJL/J,17,m,8782,0,1,0,0,8782,8782,-0.23
50335,undecanedioate,KK/HlJ,18,m,21155,0,1,0,0,21155,21155,0.98
50335,undecanedioate,MA/MyJ,20,m,7850,0,1,0,0,7850,7850,-0.32
50335,undecanedioate,BUB/BnJ,24,m,9173,0,1,0,0,9173,9173,-0.19
50335,undecanedioate,CE/J,25,m,9432,0,1,0,0,9432,9432,-0.16
50335,undecanedioate,RIIIS/J,26,m,6612,0,1,0,0,6612,6612,-0.44
50335,undecanedioate,SEA/GnJ,29,m,10211,0,1,0,0,10211,10211,-0.09
50335,undecanedioate,I/LnJ,30,m,6000,0,1,0,0,6000,6000,-0.50
50335,undecanedioate,SM/J,31,m,19146,0,1,0,0,19146,19146,0.79
50335,undecanedioate,NON/ShiLtJ,34,m,6572,0,1,0,0,6572,6572,-0.44
50335,undecanedioate,NZW/LacJ,36,m,5902,0,1,0,0,5902,5902,-0.51
50335,undecanedioate,C57L/J,37,m,5406,0,1,0,0,5406,5406,-0.56
50335,undecanedioate,129X1/SvJ,47,m,10620,0,1,0,0,10620,10620,-0.05
50335,undecanedioate,LG/J,78,m,9342,0,1,0,0,9342,9342,-0.17
50335,undecanedioate,AXB1/PgnJ,230,m,15802,0,1,0,0,15802,15802,0.46
50335,undecanedioate,AXB10/PgnJ,231,m,6075,0,1,0,0,6075,6075,-0.49
50335,undecanedioate,AXB12/PgnJ,232,m,7539,0,1,0,0,7539,7539,-0.35
50335,undecanedioate,AXB13/PgnJ,233,m,9369,0,1,0,0,9369,9369,-0.17
50335,undecanedioate,AXB15/PgnJ,234,m,6636,0,1,0,0,6636,6636,-0.44
50335,undecanedioate,AXB19a/PgnJ,235,m,5701,0,1,0,0,5701,5701,-0.53
50335,undecanedioate,AXB19/PgnJ,236,m,5971,0,1,0,0,5971,5971,-0.50
50335,undecanedioate,AXB2/PgnJ,237,m,9184,0,1,0,0,9184,9184,-0.19
50335,undecanedioate,AXB19b/PgnJ,238,m,8630,5455,2,3857,0.632,4773,12487,-0.24
50335,undecanedioate,AXB23/PgnJ,239,m,7872,0,1,0,0,7872,7872,-0.32
50335,undecanedioate,AXB24/PgnJ,240,m,9364,897,2,634,0.0958,8730,9998,-0.17
50335,undecanedioate,AXB4/PgnJ,241,m,8626,0,1,0,0,8626,8626,-0.24
50335,undecanedioate,AXB5/PgnJ,242,m,6059,0,1,0,0,6059,6059,-0.49
50335,undecanedioate,AXB6/PgnJ,243,m,6386,0,1,0,0,6386,6386,-0.46
50335,undecanedioate,AXB8/PgnJ,244,m,11224,0,1,0,0,11224,11224,0.01
50335,undecanedioate,BXA1/PgnJ,245,m,6307,0,1,0,0,6307,6307,-0.47
50335,undecanedioate,BXA11/PgnJ,246,m,5160,0,1,0,0,5160,5160,-0.58
50335,undecanedioate,BXA12/PgnJ,247,m,5782,0,1,0,0,5782,5782,-0.52
50335,undecanedioate,BXA13/PgnJ,248,m,48170,0,1,0,0,48170,48170,3.62
50335,undecanedioate,BXA14/PgnJ,249,m,4654,0,1,0,0,4654,4654,-0.63
50335,undecanedioate,BXA16/PgnJ,250,m,5910,543,2,384,0.0918,5526,6294,-0.51
50335,undecanedioate,BXA2/PgnJ,252,m,5292,0,1,0,0,5292,5292,-0.57
50335,undecanedioate,BXA24/PgnJ,253,m,8217,0,1,0,0,8217,8217,-0.28
50335,undecanedioate,BXA25/PgnJ,254,m,13936,0,1,0,0,13936,13936,0.28
50335,undecanedioate,BXA26/PgnJ,255,m,7838,0,1,0,0,7838,7838,-0.32
50335,undecanedioate,BXA4/PgnJ,256,m,7809,0,1,0,0,7809,7809,-0.32
50335,undecanedioate,BXA7/PgnJ,257,m,11040,0,1,0,0,11040,11040,-0.01
50335,undecanedioate,BXA8/PgnJ,258,m,7101,0,1,0,0,7101,7101,-0.39
50335,undecanedioate,CXB1/ByJ,400,m,6530,670,3,387,0.103,5901,7235,-0.45
50335,undecanedioate,CXB11/HiAJ,402,m,7604,918,2,649,0.121,6955,8253,-0.34
50335,undecanedioate,CXB12/HiAJ,403,m,8795,1318,2,932,0.150,7862,9727,-0.23
50335,undecanedioate,CXB13/HiAJ,404,m,7335,1946,3,1123,0.265,5967,9563,-0.37
50335,undecanedioate,CXB3/ByJ,405,m,6753,1218,2,861,0.180,5891,7614,-0.43
50335,undecanedioate,CXB6/ByJ,407,m,11797,5700,3,3291,0.483,8265,18373,0.07
50335,undecanedioate,CXB7/ByJ,408,m,8082,1952,2,1380,0.242,6701,9462,-0.30
50335,undecanedioate,CXB8/HiAJ,409,m,5865,1036,3,598,0.177,4876,6943,-0.51
50335,undecanedioate,CXB9/HiAJ,410,m,7603,447,3,258,0.0588,7087,7866,-0.34
50335,undecanedioate,CXB2/ByJ,413,m,9394,2337,3,1349,0.249,7838,12082,-0.17
50335,undecanedioate,CXB4/ByJ,414,m,8742,400,2,283,0.0457,8459,9025,-0.23
50335,undecanedioate,BXD1/TyJ,422,m,7292,0,1,0,0,7292,7292,-0.37
50335,undecanedioate,BXD11/TyJ,423,m,9126,0,1,0,0,9126,9126,-0.19
50335,undecanedioate,BXD12/TyJ,424,m,20594,0,1,0,0,20594,20594,0.93
50335,undecanedioate,BXD13/TyJ,425,m,6316,0,1,0,0,6316,6316,-0.47
50335,undecanedioate,BXD14/TyJ,426,m,4530,0,1,0,0,4530,4530,-0.64
50335,undecanedioate,BXD15/TyJ,427,m,7548,0,1,0,0,7548,7548,-0.35
50335,undecanedioate,BXD18/TyJ,429,m,12610,0,1,0,0,12610,12610,0.15
50335,undecanedioate,BXD19/TyJ,430,m,4165,703,2,497,0.169,3668,4662,-0.68
50335,undecanedioate,BXD2/TyJ,431,m,6603,0,1,0,0,6603,6603,-0.44
50335,undecanedioate,BXD20/TyJ,432,m,7943,0,1,0,0,7943,7943,-0.31
50335,undecanedioate,BXD21/TyJ,433,m,7864,0,1,0,0,7864,7864,-0.32
50335,undecanedioate,BXD22/TyJ,434,m,21842,0,1,0,0,21842,21842,1.05
50335,undecanedioate,BXD24/TyJ-Cep290<rd16>/J,436,m,11949,0,1,0,0,11949,11949,0.08
50335,undecanedioate,BXD28/TyJ,439,m,6453,849,2,600,0.132,5853,7053,-0.45
50335,undecanedioate,BXD29-Tlr4<lps-2J>/J,440,m,8794,0,1,0,0,8794,8794,-0.23
50335,undecanedioate,BXD32/TyJ,443,m,4748,0,1,0,0,4748,4748,-0.62
50335,undecanedioate,BXD33/TyJ,444,m,19084,0,1,0,0,19084,19084,0.78
50335,undecanedioate,BXD34/TyJ,445,m,8702,0,1,0,0,8702,8702,-0.23
50335,undecanedioate,BXD36/TyJ,447,m,6904,0,1,0,0,6904,6904,-0.41
50335,undecanedioate,BXD38/TyJ,449,m,6354,0,1,0,0,6354,6354,-0.46
50335,undecanedioate,BXD39/TyJ,450,m,6076,0,1,0,0,6076,6076,-0.49
50335,undecanedioate,BXD40/TyJ,451,m,6804,0,1,0,0,6804,6804,-0.42
50335,undecanedioate,BXD42/TyJ,453,m,6176,0,1,0,0,6176,6176,-0.48
50335,undecanedioate,BXD6/TyJ,454,m,6134,0,1,0,0,6134,6134,-0.49
50335,undecanedioate,BXD8/TyJ,455,m,6513,0,1,0,0,6513,6513,-0.45
50335,undecanedioate,BXD9/TyJ,456,m,7920,0,1,0,0,7920,7920,-0.31
50335,undecanedioate,BXD5/TyJ,457,m,7053,0,1,0,0,7053,7053,-0.40
50335,undecanedioate,BXD24/TyJ,458,m,6107,0,1,0,0,6107,6107,-0.49
50335,undecanedioate,BXH10/TyJ,470,m,7647,0,1,0,0,7647,7647,-0.34
50335,undecanedioate,BXH19/TyJ,474,m,7368,0,1,0,0,7368,7368,-0.37
50335,undecanedioate,BXH2/TyJ,475,m,6130,0,1,0,0,6130,6130,-0.49
50335,undecanedioate,BXH4/TyJ,477,m,9840,2339,2,1654,0.238,8186,11494,-0.12
50335,undecanedioate,BXH6/TyJ,478,m,6003,0,1,0,0,6003,6003,-0.50
50335,undecanedioate,BXH7/TyJ,479,m,5975,0,1,0,0,5975,5975,-0.50
50335,undecanedioate,BXH8/TyJ,480,m,22023,0,1,0,0,22023,22023,1.07
50335,undecanedioate,BXH9/TyJ,481,m,9980,0,1,0,0,9980,9980,-0.11
50335,undecanedioate,BXH20/KccJ,486,m,7345,0,1,0,0,7345,7345,-0.37
50335,undecanedioate,BXH22/KccJ,488,m,9639,0,1,0,0,9639,9639,-0.14
