measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38173,S100B_cont,BTBR T<+> Itpr3<tf>/J,1,m,3.96,0.156,3,0.0901,0.0394,,,0.90
38173,S100B_cont,129S1/SvImJ,3,m,3.58,0.306,3,0.177,0.0855,,,0.46
38173,S100B_cont,A/J,4,m,2.91,0.138,3,0.0797,0.0475,,,-0.30
38173,S100B_cont,BALB/cJ,5,m,3.17,0.389,3,0.225,0.123,,,-0.01
38173,S100B_cont,C3H/HeJ,6,m,2.96,0.102,3,0.0589,0.0344,,,-0.25
38173,S100B_cont,C57BL/6J,7,m,1.18,0.199,3,0.115,0.169,,,-2.28
38173,S100B_cont,DBA/2J,8,m,2.09,0.305,3,0.176,0.146,,,-1.24
38173,S100B_cont,FVB/NJ,9,m,3.08,0.163,3,0.0941,0.0530,,,-0.11
38173,S100B_cont,LP/J,10,m,2.92,0.111,3,0.0641,0.0380,,,-0.29
38173,S100B_cont,NZB/BlNJ,11,m,1.96,0.0840,3,0.0485,0.0428,,,-1.39
38173,S100B_cont,SWR/J,12,m,2.81,0.276,3,0.159,0.0984,,,-0.42
38173,S100B_cont,NOD/ShiLtJ,13,m,3.75,0.347,3,0.200,0.0927,,,0.66
38173,S100B_cont,PL/J,14,m,3.58,0.191,3,0.110,0.0534,,,0.46
38173,S100B_cont,AKR/J,15,m,4.30,0.216,3,0.125,0.0503,,,1.29
38173,S100B_cont,CBA/J,16,m,3.45,0.145,3,0.0837,0.0420,,,0.31
38173,S100B_cont,SJL/J,17,m,3.91,0.319,3,0.184,0.0815,,,0.84
38173,S100B_cont,MA/MyJ,20,m,2.60,0.138,3,0.0797,0.0531,,,-0.66
38173,S100B_cont,BUB/BnJ,24,m,4.48,0.477,3,0.275,0.106,,,1.49
38173,S100B_cont,CE/J,25,m,2.50,0.182,3,0.105,0.0728,,,-0.77
38173,S100B_cont,RIIIS/J,26,m,4.05,0.233,3,0.135,0.0575,,,1.00
38173,S100B_cont,C58/J,28,m,2.70,0.135,3,0.0779,0.0499,,,-0.54
38173,S100B_cont,I/LnJ,30,m,2.47,0.360,3,0.208,0.146,,,-0.81
38173,S100B_cont,SM/J,31,m,3.73,0.219,3,0.126,0.0588,,,0.63
38173,S100B_cont,C57BR/cdJ,32,m,5.06,0.223,3,0.129,0.0441,,,2.16
38173,S100B_cont,C57BLKS/J,35,m,3.67,0.115,3,0.0664,0.0313,,,0.57
38173,S100B_cont,NZW/LacJ,36,m,2.49,0.105,3,0.0606,0.0422,,,-0.78
38173,S100B_cont,P/J,55,m,2.85,0.0980,3,0.0566,0.0344,,,-0.37
38173,S100B_cont,MRL/MpJ,58,m,4.47,0.149,3,0.0860,0.0333,,,1.48
38173,S100B_cont,LG/J,78,m,2.54,0.156,3,0.0901,0.0614,,,-0.73
38173,S100B_cont,NOR/LtJ,106,m,2.03,0.229,3,0.132,0.113,,,-1.31
