measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60550,duration_day20,CC014/Unc,1514,f,182,199,2,140,1.09,42.0,323,-0.83
60550,duration_day20,CC001/Unc,1601,f,360,69.0,5,30.8,0.191,274,460,0.70
60550,duration_day20,CC003/Unc,1603,f,244,168,4,84.0,0.688,26.0,420,-0.30
60550,duration_day20,CC004/TauUnc,1604,f,374,126,4,63.0,0.337,254,551,0.82
60550,duration_day20,CC005/TauUnc,1605,f,144,59.4,2,42.0,0.412,102,186,-1.16
60550,duration_day20,CC006/TauUnc,1606,f,363,106,7,40.0,0.291,180,481,0.73
60550,duration_day20,CC007/Unc,1607,f,298,136,3,78.6,0.457,178,446,0.17
60550,duration_day20,CC008/GeniUnc,1608,f,196,193,5,86.2,0.985,1.00,411,-0.71
60550,duration_day20,CC009/Unc,1609,f,367,133,5,59.5,0.362,137,482,0.76
60550,duration_day20,CC010/GeniUnc,1610,f,156,36.0,5,16.1,0.231,115,206,-1.06
60550,duration_day20,CC011/Unc,1611,f,348,102,3,59.0,0.294,238,440,0.60
60550,duration_day20,CC013/GeniUnc,1613,f,219,68.5,7,25.9,0.313,96.0,286,-0.51
60550,duration_day20,CC015/Unc,1615,f,316,114,4,57.0,0.361,153,407,0.32
60550,duration_day20,CC017/Unc,1617,f,264,194,3,112,0.733,53.0,434,-0.13
60550,duration_day20,CC019/TauUnc,1619,f,354,136,5,61.0,0.385,132,468,0.65
60550,duration_day20,CC021/Unc,1621,f,485,92.0,3,53.1,0.190,381,556,1.78
60550,duration_day20,CC022/GeniUnc,1622,f,449,129,4,64.4,0.287,259,542,1.47
60550,duration_day20,CC023/GeniUnc,1623,f,232,240,3,139,1.03,1.00,480,-0.40
60550,duration_day20,CC024/GeniUnc,1624,f,364,109,4,54.6,0.300,266,497,0.74
60550,duration_day20,CC025/GeniUnc,1625,f,429,90.7,3,52.4,0.211,326,496,1.30
60550,duration_day20,CC027/GeniUnc,1627,f,571,128,6,52.2,0.224,370,748,2.52
60550,duration_day20,CC028/GeniUnc,1628,f,84.0,27.1,4,13.5,0.322,61.0,122,-1.68
60550,duration_day20,CC029/Unc,1629,f,244,48.0,3,27.7,0.197,197,293,-0.30
60550,duration_day20,CC032/GeniUnc,1632,f,318,53.7,2,38.0,0.169,280,356,0.34
60550,duration_day20,CC035/Unc,1635,f,150,99.9,4,50.0,0.665,15.0,245,-1.11
60550,duration_day20,CC040/TauUnc,1640,f,265,121,5,53.9,0.455,71.0,398,-0.12
60550,duration_day20,CC043/GeniUnc,1643,f,202,169,6,69.0,0.835,6.00,467,-0.66
60550,duration_day20,CC044/Unc,1644,f,201,32.2,3,18.6,0.160,171,235,-0.67
60550,duration_day20,CC045/GeniUnc,1645,f,438,240,5,107,0.548,9.00,568,1.37
60550,duration_day20,CC046/Unc,1646,f,254,223,3,129,0.881,62.0,499,-0.21
60550,duration_day20,CC051/TauUnc,1651,f,129,48.0,3,27.7,0.372,80.0,176,-1.29
60550,duration_day20,CC052/GeniUnc,1652,f,109,32.1,3,18.6,0.296,75.0,139,-1.46
60550,duration_day20,CC055/TauUnc,1655,f,357,163,8,57.7,0.457,150,559,0.67
60550,duration_day20,CC058/Unc,1658,f,177,85.7,7,32.4,0.484,92.0,344,-0.88
60550,duration_day20,CC059/TauUnc,1659,f,57.7,16.3,3,9.40,0.282,39.0,69.0,-1.90
60550,duration_day20,CC060/Unc,1660,f,330,77.3,6,31.5,0.234,227,445,0.44
60550,duration_day20,CC062/Unc,1662,f,407,62.8,5,28.1,0.154,348,497,1.11
60550,duration_day20,CC063/Unc,1663,f,197,120,4,60.2,0.611,63.0,306,-0.70
60550,duration_day20,CC065/Unc,1665,f,266,222,5,99.5,0.835,1.00,584,-0.11
60550,duration_day20,CC068/TauUnc,1668,f,275,190,4,94.9,0.689,99.0,542,-0.03
60550,duration_day20,CC070/TauUnc,1670,f,159,250,3,145,1.57,1.00,448,-1.03
60550,duration_day20,CC071/TauUnc,1671,f,432,126,4,63.2,0.293,310,579,1.32
60550,duration_day20,CC075/Unc,1675,f,217,148,4,74.2,0.683,9.00,348,-0.53
