measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2825,bilesalts,C57BL/6J,7,f,51.9,17.7,16,4.43,0.342,20.8,71.0,-0.95
2825,bilesalts,C57BLKS/J,35,f,150,26.3,26,5.16,0.176,91.8,189,0.49
2825,bilesalts,B6.Cg-A<y>/J,140,f,50.1,18.2,19,4.18,0.364,17.2,74.0,-0.97
2825,bilesalts,B6.Cg-Lep<ob>/J,141,f,249,149,17,36.0,0.596,47.2,543,1.94
2825,bilesalts,B6(AU)-Tub<tub>/J,142,f,116,42.6,20,9.52,0.366,41.1,159,-0.01
2825,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,143,f,93.9,80.4,14,21.5,0.856,25.9,332,-0.33
2825,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,104,53.1,17,12.9,0.508,27.3,221,-0.18
2825,bilesalts,C57BL/6J,7,m,68.4,26.9,15,6.95,0.393,40.6,130,-0.64
2825,bilesalts,C57BLKS/J,35,m,66.8,29.6,15,7.65,0.444,23.0,146,-0.67
2825,bilesalts,B6.Cg-A<y>/J,140,m,102,57.9,19,13.3,0.569,16.8,171,0.03
2825,bilesalts,B6.Cg-Lep<ob>/J,141,m,213,142,21,31.0,0.667,14.6,436,2.23
2825,bilesalts,B6(AU)-Tub<tub>/J,142,m,107,51.1,20,11.4,0.479,33.8,161,0.13
2825,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,143,m,49.6,22.1,16,5.52,0.445,12.6,105,-1.02
2825,bilesalts,B6.BKS(D)-Lepr<db>/J,144,m,88.5,52.5,4,26.2,0.593,15.7,141,-0.24
2825,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,110,54.4,14,14.5,0.496,31.2,244,0.19
