measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33406,CHOL,129S1/SvImJ,3,f,120,11.7,5,5.25,0.0976,107,134,1.44
33406,CHOL,A/J,4,f,75.4,6.19,5,2.77,0.0821,68.0,85.0,-0.55
33406,CHOL,BALB/cJ,5,f,73.4,5.59,5,2.50,0.0762,66.0,79.0,-0.64
33406,CHOL,C3H/HeJ,6,f,104,11.4,5,5.11,0.110,90.0,118,0.73
33406,CHOL,C57BL/6J,7,f,74.4,5.13,5,2.29,0.0689,70.0,82.0,-0.59
33406,CHOL,DBA/2J,8,f,67.0,9.51,5,4.25,0.142,55.0,80.0,-0.92
33406,CHOL,NZB/BlNJ,11,f,127,15.5,5,6.95,0.122,112,152,1.75
33406,CHOL,I/LnJ,30,f,79.8,27.2,4,13.6,0.341,52.0,106,-0.35
33406,CHOL,SM/J,31,f,62.6,6.88,5,3.08,0.110,55.0,72.0,-1.12
33406,CHOL,MRL/MpJ-Fas<lpr>/J,876,f,93.4,24.6,5,11.0,0.263,61.0,122,0.25
33406,CHOL,129S1/SvImJ,3,m,163,15.7,5,7.02,0.0962,146,184,1.33
33406,CHOL,A/J,4,m,81.4,4.34,5,1.94,0.0533,75.0,87.0,-0.98
33406,CHOL,BALB/cJ,5,m,68.4,6.07,5,2.71,0.0887,64.0,79.0,-1.34
33406,CHOL,C3H/HeJ,6,m,125,17.2,5,7.71,0.138,102,139,0.26
33406,CHOL,C57BL/6J,7,m,89.6,12.0,5,5.38,0.134,78.0,107,-0.74
33406,CHOL,DBA/2J,8,m,106,4.39,5,1.96,0.0416,101,112,-0.28
33406,CHOL,NZB/BlNJ,11,m,157,21.1,5,9.44,0.134,132,181,1.16
33406,CHOL,I/LnJ,30,m,94.6,8.73,5,3.91,0.0923,86.0,105,-0.60
33406,CHOL,SM/J,31,m,108,11.5,5,5.13,0.107,95.0,126,-0.22
33406,CHOL,MRL/MpJ-Fas<lpr>/J,876,m,166,17.7,5,7.91,0.106,149,195,1.42
