measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60523,distance_day23,CC014/Unc,1514,f,1666,2216,2,1567,1.33,98.9,3232,-0.95
60523,distance_day23,CC001/Unc,1601,f,5054,2769,5,1238,0.548,1584,9039,0.54
60523,distance_day23,CC003/Unc,1603,f,3990,2827,4,1413,0.708,206,6946,0.07
60523,distance_day23,CC004/TauUnc,1604,f,7035,1813,4,906,0.258,4407,8533,1.41
60523,distance_day23,CC005/TauUnc,1605,f,1535,297,2,210,0.194,1325,1745,-1.01
60523,distance_day23,CC006/TauUnc,1606,f,7049,2017,7,762,0.286,4040,8906,1.42
60523,distance_day23,CC007/Unc,1607,f,5810,5573,3,3218,0.959,1520,12109,0.87
60523,distance_day23,CC008/GeniUnc,1608,f,1592,2219,6,906,1.39,12.7,5381,-0.98
60523,distance_day23,CC009/Unc,1609,f,5885,1875,5,838,0.319,3121,7418,0.90
60523,distance_day23,CC010/GeniUnc,1610,f,495,367,5,164,0.741,138,1073,-1.46
60523,distance_day23,CC011/Unc,1611,f,6769,3173,3,1832,0.469,3141,9028,1.29
60523,distance_day23,CC013/GeniUnc,1613,f,1487,1020,7,385,0.686,409,3024,-1.03
60523,distance_day23,CC015/Unc,1615,f,5593,5044,4,2522,0.902,1145,11727,0.78
60523,distance_day23,CC017/Unc,1617,f,3983,3657,3,2111,0.918,103,7366,0.07
60523,distance_day23,CC019/TauUnc,1619,f,5067,2843,5,1271,0.561,1759,8284,0.55
60523,distance_day23,CC021/Unc,1621,f,5145,2266,3,1308,0.440,2569,6833,0.58
60523,distance_day23,CC022/GeniUnc,1622,f,7297,3353,4,1677,0.460,3201,11379,1.52
60523,distance_day23,CC023/GeniUnc,1623,f,4632,4029,3,2326,0.870,1928,9262,0.35
60523,distance_day23,CC024/GeniUnc,1624,f,6748,3847,4,1924,0.570,2408,11641,1.28
60523,distance_day23,CC025/GeniUnc,1625,f,4026,2029,3,1172,0.504,1881,5914,0.09
60523,distance_day23,CC027/GeniUnc,1627,f,7199,980,6,400,0.136,6196,8891,1.48
60523,distance_day23,CC028/GeniUnc,1628,f,261,67.7,4,33.8,0.260,195,355,-1.57
60523,distance_day23,CC029/Unc,1629,f,6835,3243,3,1872,0.474,3729,10199,1.32
60523,distance_day23,CC032/GeniUnc,1632,f,2799,294,2,208,0.105,2591,3007,-0.45
60523,distance_day23,CC035/Unc,1635,f,2125,1595,4,797,0.751,2.11,3440,-0.75
60523,distance_day23,CC040/TauUnc,1640,f,3670,3439,5,1538,0.937,11.9,8132,-0.07
60523,distance_day23,CC043/GeniUnc,1643,f,2079,4081,6,1666,1.96,0.0900,10353,-0.77
60523,distance_day23,CC044/Unc,1644,f,592,138,3,79.8,0.233,434,689,-1.42
60523,distance_day23,CC045/GeniUnc,1645,f,6377,4228,5,1891,0.663,731,10725,1.12
60523,distance_day23,CC046/Unc,1646,f,1489,1799,3,1039,1.21,6.88,3490,-1.03
60523,distance_day23,CC051/TauUnc,1651,f,2179,2494,3,1440,1.14,699,5058,-0.72
60523,distance_day23,CC052/GeniUnc,1652,f,650,269,3,155,0.414,398,933,-1.40
60523,distance_day23,CC055/TauUnc,1655,f,6760,3840,8,1358,0.568,995,11873,1.29
60523,distance_day23,CC058/Unc,1658,f,1662,1802,7,681,1.08,390,5660,-0.95
60523,distance_day23,CC059/TauUnc,1659,f,86.8,39.3,3,22.7,0.452,45.5,124,-1.64
60523,distance_day23,CC060/Unc,1660,f,5026,2777,6,1134,0.553,884,8388,0.53
60523,distance_day23,CC062/Unc,1662,f,3464,1684,5,753,0.486,2146,6112,-0.16
60523,distance_day23,CC063/Unc,1663,f,1723,1919,4,959,1.11,229,4438,-0.92
60523,distance_day23,CC065/Unc,1665,f,3989,4785,5,2140,1.20,0.0900,11763,0.07
60523,distance_day23,CC068/TauUnc,1668,f,3278,2090,4,1045,0.638,1397,5099,-0.24
60523,distance_day23,CC070/TauUnc,1670,f,2034,3509,3,2026,1.72,2.01,6086,-0.79
60523,distance_day23,CC071/TauUnc,1671,f,6372,734,4,367,0.115,5447,7229,1.12
60523,distance_day23,CC075/Unc,1675,f,3036,2219,4,1110,0.731,12.7,4726,-0.35
