measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50221,xylonate,BTBR T<+> Itpr3<tf>/J,1,m,979741,0,1,0,0,979741,979741,0.73
50221,xylonate,CAST/EiJ,2,m,666501,0,1,0,0,666501,666501,-0.77
50221,xylonate,A/J,4,m,932066,132474,2,93673,0.142,838393,1025739,0.50
50221,xylonate,BALB/cJ,5,m,810109,179983,3,103913,0.222,615144,969925,-0.09
50221,xylonate,C3H/HeJ,6,m,704001,180927,2,127935,0.257,576066,831936,-0.59
50221,xylonate,C57BL/6J,7,m,583183,123077,5,55042,0.211,417905,731442,-1.17
50221,xylonate,DBA/2J,8,m,1200789,84908,4,42454,0.0707,1148641,1327722,1.79
50221,xylonate,FVB/NJ,9,m,855422,0,1,0,0,855422,855422,0.13
50221,xylonate,LP/J,10,m,942085,0,1,0,0,942085,942085,0.55
50221,xylonate,SWR/J,12,m,1060529,0,1,0,0,1060529,1060529,1.11
50221,xylonate,NOD/ShiLtJ,13,m,829364,0,1,0,0,829364,829364,0.01
50221,xylonate,PL/J,14,m,1100134,0,1,0,0,1100134,1100134,1.30
50221,xylonate,AKR/J,15,m,1004610,0,1,0,0,1004610,1004610,0.85
50221,xylonate,CBA/J,16,m,864112,0,1,0,0,864112,864112,0.17
50221,xylonate,SJL/J,17,m,494085,0,1,0,0,494085,494085,-1.60
50221,xylonate,KK/HlJ,18,m,961224,0,1,0,0,961224,961224,0.64
50221,xylonate,MA/MyJ,20,m,745041,0,1,0,0,745041,745041,-0.40
50221,xylonate,BUB/BnJ,24,m,542179,0,1,0,0,542179,542179,-1.37
50221,xylonate,CE/J,25,m,944745,0,1,0,0,944745,944745,0.56
50221,xylonate,RIIIS/J,26,m,1279227,0,1,0,0,1279227,1279227,2.16
50221,xylonate,C58/J,28,m,383762,0,1,0,0,383762,383762,-2.13
50221,xylonate,SEA/GnJ,29,m,955408,0,1,0,0,955408,955408,0.61
50221,xylonate,I/LnJ,30,m,878428,0,1,0,0,878428,878428,0.24
50221,xylonate,SM/J,31,m,672889,0,1,0,0,672889,672889,-0.74
50221,xylonate,NON/ShiLtJ,34,m,554416,0,1,0,0,554416,554416,-1.31
50221,xylonate,NZW/LacJ,36,m,901274,0,1,0,0,901274,901274,0.35
50221,xylonate,C57L/J,37,m,923837,0,1,0,0,923837,923837,0.46
50221,xylonate,129X1/SvJ,47,m,783797,0,1,0,0,783797,783797,-0.21
50221,xylonate,LG/J,78,m,960803,0,1,0,0,960803,960803,0.64
50221,xylonate,AXB1/PgnJ,230,m,487730,0,1,0,0,487730,487730,-1.63
50221,xylonate,AXB10/PgnJ,231,m,787179,0,1,0,0,787179,787179,-0.20
50221,xylonate,AXB12/PgnJ,232,m,552797,0,1,0,0,552797,552797,-1.32
50221,xylonate,AXB13/PgnJ,233,m,799845,0,1,0,0,799845,799845,-0.14
50221,xylonate,AXB15/PgnJ,234,m,1025400,0,1,0,0,1025400,1025400,0.95
50221,xylonate,AXB19a/PgnJ,235,m,720216,0,1,0,0,720216,720216,-0.52
50221,xylonate,AXB19/PgnJ,236,m,634879,0,1,0,0,634879,634879,-0.93
50221,xylonate,AXB2/PgnJ,237,m,792662,0,1,0,0,792662,792662,-0.17
50221,xylonate,AXB19b/PgnJ,238,m,551040,43448,2,30722,0.0788,520318,581762,-1.33
50221,xylonate,AXB23/PgnJ,239,m,1044038,0,1,0,0,1044038,1044038,1.03
50221,xylonate,AXB24/PgnJ,240,m,809563,189460,2,133969,0.234,675594,943531,-0.09
50221,xylonate,AXB4/PgnJ,241,m,924512,0,1,0,0,924512,924512,0.46
50221,xylonate,AXB5/PgnJ,242,m,564406,0,1,0,0,564406,564406,-1.26
50221,xylonate,AXB6/PgnJ,243,m,564386,0,1,0,0,564386,564386,-1.26
50221,xylonate,AXB8/PgnJ,244,m,613446,0,1,0,0,613446,613446,-1.03
50221,xylonate,BXA1/PgnJ,245,m,673557,0,1,0,0,673557,673557,-0.74
50221,xylonate,BXA11/PgnJ,246,m,1036034,0,1,0,0,1036034,1036034,1.00
50221,xylonate,BXA12/PgnJ,247,m,682571,0,1,0,0,682571,682571,-0.70
50221,xylonate,BXA13/PgnJ,248,m,729356,0,1,0,0,729356,729356,-0.47
50221,xylonate,BXA14/PgnJ,249,m,354342,0,1,0,0,354342,354342,-2.27
50221,xylonate,BXA16/PgnJ,250,m,974877,134611,2,95184,0.138,879693,1070061,0.70
50221,xylonate,BXA2/PgnJ,252,m,701578,0,1,0,0,701578,701578,-0.61
50221,xylonate,BXA24/PgnJ,253,m,649046,0,1,0,0,649046,649046,-0.86
50221,xylonate,BXA25/PgnJ,254,m,1051787,0,1,0,0,1051787,1051787,1.07
50221,xylonate,BXA26/PgnJ,255,m,646255,0,1,0,0,646255,646255,-0.87
50221,xylonate,BXA4/PgnJ,256,m,770662,0,1,0,0,770662,770662,-0.28
50221,xylonate,BXA7/PgnJ,257,m,594723,0,1,0,0,594723,594723,-1.12
50221,xylonate,BXA8/PgnJ,258,m,800314,0,1,0,0,800314,800314,-0.13
50221,xylonate,CXB1/ByJ,400,m,729530,139223,3,80380,0.191,617151,885275,-0.47
50221,xylonate,CXB11/HiAJ,402,m,953118,23475,2,16599,0.0246,936519,969717,0.60
50221,xylonate,CXB12/HiAJ,403,m,624785,32613,2,23061,0.0522,601724,647846,-0.97
50221,xylonate,CXB13/HiAJ,404,m,842974,184457,3,106496,0.219,705250,1052542,0.07
50221,xylonate,CXB3/ByJ,405,m,898644,37811,2,26737,0.0421,871907,925380,0.34
50221,xylonate,CXB6/ByJ,407,m,584225,96922,3,55958,0.166,474179,656893,-1.17
50221,xylonate,CXB7/ByJ,408,m,611084,104124,2,73627,0.170,537457,684711,-1.04
50221,xylonate,CXB8/HiAJ,409,m,619417,56795,3,32790,0.0917,554661,660776,-1.00
50221,xylonate,CXB9/HiAJ,410,m,629643,118226,3,68258,0.188,499808,731092,-0.95
50221,xylonate,CXB2/ByJ,413,m,759580,59184,3,34170,0.0779,706171,823209,-0.33
50221,xylonate,CXB4/ByJ,414,m,749727,34105,2,24116,0.0455,725611,773843,-0.38
50221,xylonate,BXD1/TyJ,422,m,1154284,0,1,0,0,1154284,1154284,1.56
50221,xylonate,BXD11/TyJ,423,m,937061,0,1,0,0,937061,937061,0.52
50221,xylonate,BXD12/TyJ,424,m,701996,0,1,0,0,701996,701996,-0.60
50221,xylonate,BXD13/TyJ,425,m,1143654,0,1,0,0,1143654,1143654,1.51
50221,xylonate,BXD14/TyJ,426,m,668692,0,1,0,0,668692,668692,-0.76
50221,xylonate,BXD15/TyJ,427,m,1063142,0,1,0,0,1063142,1063142,1.13
50221,xylonate,BXD18/TyJ,429,m,1165751,0,1,0,0,1165751,1165751,1.62
50221,xylonate,BXD19/TyJ,430,m,1046383,467992,2,330920,0.447,715463,1377304,1.05
50221,xylonate,BXD2/TyJ,431,m,1023289,0,1,0,0,1023289,1023289,0.94
50221,xylonate,BXD20/TyJ,432,m,1552655,0,1,0,0,1552655,1552655,3.47
50221,xylonate,BXD21/TyJ,433,m,968692,0,1,0,0,968692,968692,0.67
50221,xylonate,BXD22/TyJ,434,m,753280,0,1,0,0,753280,753280,-0.36
50221,xylonate,BXD24/TyJ-Cep290<rd16>/J,436,m,1026696,0,1,0,0,1026696,1026696,0.95
50221,xylonate,BXD28/TyJ,439,m,740840,169310,2,119720,0.229,621120,860560,-0.42
50221,xylonate,BXD29-Tlr4<lps-2J>/J,440,m,1017494,0,1,0,0,1017494,1017494,0.91
50221,xylonate,BXD32/TyJ,443,m,750240,0,1,0,0,750240,750240,-0.37
50221,xylonate,BXD33/TyJ,444,m,825935,0,1,0,0,825935,825935,-0.01
50221,xylonate,BXD34/TyJ,445,m,587022,0,1,0,0,587022,587022,-1.16
50221,xylonate,BXD36/TyJ,447,m,910336,0,1,0,0,910336,910336,0.39
50221,xylonate,BXD38/TyJ,449,m,956148,0,1,0,0,956148,956148,0.61
50221,xylonate,BXD39/TyJ,450,m,1203821,0,1,0,0,1203821,1203821,1.80
50221,xylonate,BXD40/TyJ,451,m,916761,0,1,0,0,916761,916761,0.42
50221,xylonate,BXD42/TyJ,453,m,1208231,0,1,0,0,1208231,1208231,1.82
50221,xylonate,BXD6/TyJ,454,m,940586,0,1,0,0,940586,940586,0.54
50221,xylonate,BXD8/TyJ,455,m,1018756,0,1,0,0,1018756,1018756,0.91
50221,xylonate,BXD9/TyJ,456,m,1070860,0,1,0,0,1070860,1070860,1.16
50221,xylonate,BXD5/TyJ,457,m,819014,0,1,0,0,819014,819014,-0.04
50221,xylonate,BXD24/TyJ,458,m,1012460,0,1,0,0,1012460,1012460,0.88
50221,xylonate,BXH10/TyJ,470,m,521100,0,1,0,0,521100,521100,-1.47
50221,xylonate,BXH19/TyJ,474,m,663130,0,1,0,0,663130,663130,-0.79
50221,xylonate,BXH2/TyJ,475,m,696187,0,1,0,0,696187,696187,-0.63
50221,xylonate,BXH4/TyJ,477,m,697581,37871,2,26779,0.0543,670802,724360,-0.63
50221,xylonate,BXH6/TyJ,478,m,778314,0,1,0,0,778314,778314,-0.24
50221,xylonate,BXH7/TyJ,479,m,679445,0,1,0,0,679445,679445,-0.71
50221,xylonate,BXH8/TyJ,480,m,670444,0,1,0,0,670444,670444,-0.76
50221,xylonate,BXH9/TyJ,481,m,895523,0,1,0,0,895523,895523,0.32
50221,xylonate,BXH20/KccJ,486,m,891881,0,1,0,0,891881,891881,0.31
50221,xylonate,BXH22/KccJ,488,m,1048398,0,1,0,0,1048398,1048398,1.06
