measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114614,temp_t3_HFD,CAST/EiJ,2,f,34.3,1.0416,5,0.46583,0.0304,32.5,35.1,-0.78
114614,temp_t3_HFD,129S1/SvImJ,3,f,35.0,0.73485,5,0.32863,0.021,34.1,35.6,-0.15
114614,temp_t3_HFD,A/J,4,f,35.05,0.19149,4,0.09574,0.0055,34.8,35.2,-0.1
114614,temp_t3_HFD,C57BL/6J,7,f,35.5,0.34641,3,0.2,0.0098,35.1,35.7,0.3
114614,temp_t3_HFD,DBA/2J,8,f,35.58,0.39623,5,0.1772,0.0111,35.2,36.1,0.38
114614,temp_t3_HFD,NOD/ShiLtJ,13,f,35.25,0.52058,6,0.21252,0.0148,34.4,35.9,0.08
114614,temp_t3_HFD,WSB/EiJ,42,f,36.8,0.5,3,0.28868,0.0136,36.3,37.3,1.47
114614,temp_t3_HFD,NZO/HlLtJ,122,f,32.875,0.99121,4,0.49561,0.0302,31.6,34.0,-2.06
114614,temp_t3_HFD,PWK/PhJ,217,f,36.1,0.24495,4,0.12247,0.0068,35.8,36.4,0.84
114614,temp_t3_HFD,CAST/EiJ,2,m,36.15,0.35355,2,0.25,0.0098,35.9,36.4,1.27
114614,temp_t3_HFD,129S1/SvImJ,3,m,35.0,0.98995,2,0.7,0.0283,34.3,35.7,0.23
114614,temp_t3_HFD,A/J,4,m,35.02,0.41473,5,0.18547,0.0118,34.5,35.6,0.25
114614,temp_t3_HFD,C57BL/6J,7,m,33.375,0.57373,4,0.28687,0.0172,32.9,34.2,-1.23
114614,temp_t3_HFD,DBA/2J,8,m,35.02,0.63403,5,0.28355,0.0181,34.2,35.8,0.25
114614,temp_t3_HFD,NOD/ShiLtJ,13,m,33.14,0.20736,5,0.09274,0.0063,32.9,33.4,-1.44
114614,temp_t3_HFD,WSB/EiJ,42,m,35.96,0.32094,5,0.14353,0.0089,35.7,36.5,1.09
114614,temp_t3_HFD,NZO/HlLtJ,122,m,33.6,0.0,1,0.0,0.0,33.6,33.6,-1.03
114614,temp_t3_HFD,PWK/PhJ,217,m,35.42,0.19235,5,0.08602,0.0054,35.1,35.6,0.61
