measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111280,bw_coldtest_CD,C57BL/6J,7,m,30.818,1.0485,5,0.4689,0.034,29.29,31.75,-0.93
111280,bw_coldtest_CD,DBA/2J,8,m,33.045,3.6095,4,1.8047,0.1092,28.27,36.15,-0.52
111280,bw_coldtest_CD,BXD101,1091,m,32.78,3.6815,4,1.8408,0.1123,28.36,37.28,-0.57
111280,bw_coldtest_CD,BXD100,1100,m,36.783,10.397,3,6.0026,0.2826,26.61,47.39,0.17
111280,bw_coldtest_CD,BXD1,1101,m,28.922,2.2824,5,1.0207,0.0789,26.41,32.64,-1.28
111280,bw_coldtest_CD,BXD2,1102,m,36.735,1.866,4,0.933,0.0508,34.35,38.91,0.16
111280,bw_coldtest_CD,BXD6,1106,m,33.298,2.5667,5,1.1479,0.0771,29.95,36.48,-0.47
111280,bw_coldtest_CD,BXD8,1108,m,27.602,1.3148,4,0.65739,0.0476,25.91,29.12,-1.52
111280,bw_coldtest_CD,BXD11,1111,m,31.94,6.3122,3,3.6443,0.1976,26.06,38.61,-0.72
111280,bw_coldtest_CD,BXD16,1116,m,50.67,4.1609,4,2.0804,0.0821,44.58,53.35,2.72
111280,bw_coldtest_CD,BXD27,1127,m,39.316,3.8782,5,1.7344,0.0986,35.36,44.78,0.63
111280,bw_coldtest_CD,BXD32,1132,m,34.32,2.4133,5,1.0793,0.0703,31.02,37.77,-0.29
111280,bw_coldtest_CD,BXD34,1134,m,35.242,0.85796,4,0.42898,0.0243,34.23,36.31,-0.12
111280,bw_coldtest_CD,BXD39,1139,m,44.45,1.8869,5,0.84387,0.0425,42.41,47.12,1.58
111280,bw_coldtest_CD,BXD40,1140,m,26.503,2.1711,3,1.2535,0.0819,24.47,28.79,-1.73
111280,bw_coldtest_CD,BXD43,1143,m,31.623,4.4691,3,2.5802,0.1413,27.56,36.41,-0.78
111280,bw_coldtest_CD,BXD44,1144,m,39.189,4.6418,9,1.5473,0.1184,33.11,46.16,0.61
111280,bw_coldtest_CD,BXD45,1145,m,31.712,1.5455,5,0.69116,0.0487,29.94,33.67,-0.77
111280,bw_coldtest_CD,BXD48,1148,m,37.496,5.2922,5,2.3668,0.1411,33.02,46.66,0.3
111280,bw_coldtest_CD,BXD49,1149,m,37.578,1.4546,4,0.72731,0.0387,36.42,39.64,0.31
111280,bw_coldtest_CD,BXD50,1150,m,38.16,6.2874,4,3.1437,0.1648,29.4,44.34,0.42
111280,bw_coldtest_CD,BXD51,1151,m,34.508,3.2426,5,1.4501,0.094,32.2,40.06,-0.25
111280,bw_coldtest_CD,BXD53,1153,m,33.916,3.2575,5,1.4568,0.096,30.21,38.87,-0.36
111280,bw_coldtest_CD,BXD55,1155,m,31.76,2.4037,5,1.075,0.0757,28.43,33.69,-0.76
111280,bw_coldtest_CD,BXD56,1156,m,32.142,1.0041,4,0.50205,0.0312,30.71,32.91,-0.69
111280,bw_coldtest_CD,BXD60,1160,m,39.174,6.3943,5,2.8596,0.1632,28.45,44.22,0.61
111280,bw_coldtest_CD,BXD61,1161,m,33.45,1.9182,3,1.1074,0.0573,31.77,35.54,-0.45
111280,bw_coldtest_CD,BXD62,1162,m,31.895,2.472,4,1.236,0.0775,28.75,34.02,-0.73
111280,bw_coldtest_CD,BXD63,1163,m,37.872,3.4384,4,1.7192,0.0908,35.4,42.8,0.37
111280,bw_coldtest_CD,BXD64,1164,m,33.883,2.5699,4,1.2849,0.0758,31.74,37.06,-0.37
111280,bw_coldtest_CD,BXD65,1165,m,42.77,2.4686,4,1.2343,0.0577,39.34,44.96,1.27
111280,bw_coldtest_CD,BXD66,1166,m,46.07,5.4153,5,2.4218,0.1175,37.52,51.37,1.88
111280,bw_coldtest_CD,BXD67,1167,m,36.814,6.3901,5,2.8578,0.1736,29.79,43.66,0.17
111280,bw_coldtest_CD,BXD68,1168,m,38.945,5.8031,4,2.9015,0.149,34.0,45.81,0.56
111280,bw_coldtest_CD,BXD69,1169,m,40.598,1.3288,5,0.59427,0.0327,38.78,42.07,0.87
111280,bw_coldtest_CD,BXD70,1170,m,31.21,8.0425,4,4.0213,0.2577,26.31,43.12,-0.86
111280,bw_coldtest_CD,BXD71,1171,m,36.728,4.3994,5,1.9675,0.1198,32.02,42.77,0.16
111280,bw_coldtest_CD,BXD73,1173,m,33.295,6.1618,4,3.0809,0.1851,28.94,42.33,-0.48
111280,bw_coldtest_CD,BXD75,1175,m,37.168,3.0669,5,1.3716,0.0825,33.28,41.07,0.24
111280,bw_coldtest_CD,BXD77,1177,m,32.42,3.1307,5,1.4001,0.0966,28.08,34.99,-0.64
111280,bw_coldtest_CD,BXD79,1179,m,36.224,2.3785,5,1.0637,0.0657,34.15,39.78,0.06
111280,bw_coldtest_CD,BXD81,1181,m,27.515,4.7199,4,2.36,0.1715,22.07,32.45,-1.54
111280,bw_coldtest_CD,BXD83,1183,m,28.6,2.1884,3,1.2635,0.0765,26.94,31.08,-1.34
111280,bw_coldtest_CD,BXD84,1184,m,36.665,2.7145,4,1.3572,0.074,32.84,39.23,0.14
111280,bw_coldtest_CD,BXD85,1185,m,46.348,2.5589,5,1.1444,0.0552,42.46,49.5,1.93
111280,bw_coldtest_CD,BXD87,1187,m,26.822,1.4019,5,0.62694,0.0523,24.45,28.13,-1.67
111280,bw_coldtest_CD,BXD89,1189,m,35.255,1.197,4,0.59848,0.034,33.77,36.7,-0.11
111280,bw_coldtest_CD,BXD90,1190,m,29.4,1.112,4,0.55598,0.0378,28.26,30.52,-1.19
111280,bw_coldtest_CD,BXD95,1195,m,34.197,4.3928,4,2.1964,0.1285,28.84,39.6,-0.31
111280,bw_coldtest_CD,BXD98,1198,m,35.425,2.9192,4,1.4596,0.0824,31.07,37.3,-0.08
111280,bw_coldtest_CD,BXD99,1199,m,38.52,1.3933,5,0.62311,0.0362,37.4,40.93,0.49
111280,bw_coldtest_CD,BXD12,3374,m,29.736,1.0491,5,0.46918,0.0353,28.88,31.51,-1.13
111280,bw_coldtest_CD,BXD48a,3375,m,40.52,4.9255,5,2.2027,0.1216,35.66,47.53,0.85
111280,bw_coldtest_CD,BXD65a,3376,m,44.24,0.43376,5,0.19398,0.0098,43.83,44.95,1.54
111280,bw_coldtest_CD,BXD65b,3377,m,46.062,1.6494,4,0.8247,0.0358,44.33,48.27,1.87
111280,bw_coldtest_CD,BXD73a,3378,m,43.888,1.7865,5,0.79895,0.0407,42.06,45.94,1.47
111280,bw_coldtest_CD,BXD73b,3379,m,42.896,2.9025,5,1.2981,0.0677,40.16,46.56,1.29
