measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111191,bw_13wks_HFD,C57BL/6J,7,m,29.452,1.602,5,0.71642,0.0544,27.22,31.26,-1.55
111191,bw_13wks_HFD,DBA/2J,8,m,35.006,2.7693,5,1.2385,0.0791,32.43,39.62,-0.58
111191,bw_13wks_HFD,BXD101,1091,m,39.345,1.2518,4,0.62589,0.0318,37.61,40.6,0.18
111191,bw_13wks_HFD,BXD100,1100,m,36.108,2.6319,5,1.177,0.0729,32.6,39.65,-0.39
111191,bw_13wks_HFD,BXD1,1101,m,32.84,3.1276,5,1.3987,0.0952,28.68,37.34,-0.96
111191,bw_13wks_HFD,BXD2,1102,m,40.238,4.8689,5,2.1774,0.121,31.65,43.15,0.33
111191,bw_13wks_HFD,BXD6,1106,m,36.914,2.8697,5,1.2834,0.0777,33.89,40.16,-0.25
111191,bw_13wks_HFD,BXD8,1108,m,29.956,2.4587,5,1.0996,0.0821,25.79,31.95,-1.46
111191,bw_13wks_HFD,BXD11,1111,m,42.432,3.843,5,1.7186,0.0906,38.73,48.29,0.72
111191,bw_13wks_HFD,BXD16,1116,m,48.49,2.4718,5,1.1054,0.051,45.6,51.38,1.78
111191,bw_13wks_HFD,BXD27,1127,m,44.302,2.3026,4,1.1513,0.052,41.33,46.94,1.04
111191,bw_13wks_HFD,BXD32,1132,m,41.81,4.146,4,2.073,0.0992,36.49,45.34,0.61
111191,bw_13wks_HFD,BXD34,1134,m,29.97,3.5495,5,1.5874,0.1184,26.33,34.27,-1.46
111191,bw_13wks_HFD,BXD39,1139,m,42.948,1.0533,5,0.47104,0.0245,41.25,44.06,0.81
111191,bw_13wks_HFD,BXD40,1140,m,25.015,1.1117,4,0.55583,0.0444,23.54,26.14,-2.32
111191,bw_13wks_HFD,BXD43,1143,m,30.69,2.4027,3,1.3872,0.0783,27.92,32.21,-1.33
111191,bw_13wks_HFD,BXD44,1144,m,46.626,3.2463,9,1.0821,0.0696,43.0,52.04,1.45
111191,bw_13wks_HFD,BXD45,1145,m,29.878,1.5197,5,0.67965,0.0509,27.35,31.18,-1.48
111191,bw_13wks_HFD,BXD48,1148,m,40.546,3.6201,5,1.619,0.0893,34.46,43.68,0.39
111191,bw_13wks_HFD,BXD49,1149,m,38.898,2.8331,5,1.267,0.0728,34.57,41.55,0.1
111191,bw_13wks_HFD,BXD50,1150,m,37.93,3.1922,5,1.4276,0.0842,34.38,42.63,-0.07
111191,bw_13wks_HFD,BXD51,1151,m,40.555,4.8548,4,2.4274,0.1197,36.28,46.08,0.39
111191,bw_13wks_HFD,BXD53,1153,m,37.196,2.9849,5,1.3349,0.0802,33.69,41.8,-0.2
111191,bw_13wks_HFD,BXD55,1155,m,30.14,1.0557,5,0.47213,0.035,28.87,31.72,-1.43
111191,bw_13wks_HFD,BXD56,1156,m,37.473,1.3779,4,0.68897,0.0368,35.71,38.76,-0.15
111191,bw_13wks_HFD,BXD60,1160,m,49.902,2.2072,5,0.98709,0.0442,46.9,51.89,2.02
111191,bw_13wks_HFD,BXD61,1161,m,39.6,2.3891,5,1.0684,0.0603,35.8,41.82,0.22
111191,bw_13wks_HFD,BXD62,1162,m,37.722,1.2362,4,0.61809,0.0328,35.92,38.67,-0.1
111191,bw_13wks_HFD,BXD63,1163,m,44.347,3.1576,4,1.5788,0.0712,41.44,47.51,1.05
111191,bw_13wks_HFD,BXD64,1164,m,39.633,3.7806,4,1.8903,0.0954,35.28,44.51,0.23
111191,bw_13wks_HFD,BXD65,1165,m,47.17,2.9116,4,1.4558,0.0617,43.03,49.54,1.55
111191,bw_13wks_HFD,BXD66,1166,m,34.216,1.909,5,0.85372,0.0558,31.22,36.02,-0.72
111191,bw_13wks_HFD,BXD67,1167,m,38.864,4.673,5,2.0898,0.1202,31.76,44.02,0.09
111191,bw_13wks_HFD,BXD68,1168,m,31.568,3.9735,4,1.9867,0.1259,27.36,36.84,-1.18
111191,bw_13wks_HFD,BXD69,1169,m,34.442,3.4545,5,1.5449,0.1003,31.93,40.52,-0.68
111191,bw_13wks_HFD,BXD70,1170,m,38.515,5.005,4,2.5025,0.1299,32.18,44.01,0.03
111191,bw_13wks_HFD,BXD71,1171,m,46.905,2.6016,4,1.3008,0.0555,43.66,50.03,1.5
111191,bw_13wks_HFD,BXD73,1173,m,38.002,4.192,5,1.8747,0.1103,33.48,44.72,-0.06
111191,bw_13wks_HFD,BXD75,1175,m,39.982,1.7554,5,0.78503,0.0439,36.91,41.18,0.29
111191,bw_13wks_HFD,BXD77,1177,m,39.212,4.6069,5,2.0603,0.1175,33.01,43.78,0.16
111191,bw_13wks_HFD,BXD79,1179,m,39.038,2.4735,5,1.1062,0.0634,34.7,40.65,0.13
111191,bw_13wks_HFD,BXD81,1181,m,40.562,3.1385,4,1.5693,0.0774,37.65,43.68,0.39
111191,bw_13wks_HFD,BXD83,1183,m,32.513,3.7335,4,1.8667,0.1148,27.85,36.96,-1.01
111191,bw_13wks_HFD,BXD84,1184,m,40.23,2.5662,4,1.2831,0.0638,38.47,43.99,0.33
111191,bw_13wks_HFD,BXD85,1185,m,46.792,2.5294,4,1.2647,0.0541,44.29,49.47,1.48
111191,bw_13wks_HFD,BXD87,1187,m,28.56,1.1912,5,0.53271,0.0417,26.53,29.55,-1.71
111191,bw_13wks_HFD,BXD89,1189,m,36.913,2.5561,4,1.2781,0.0692,34.41,39.68,-0.25
111191,bw_13wks_HFD,BXD90,1190,m,38.2,1.7736,4,0.88678,0.0464,35.91,40.16,-0.02
111191,bw_13wks_HFD,BXD95,1195,m,40.21,2.688,5,1.2021,0.0668,36.5,43.98,0.33
111191,bw_13wks_HFD,BXD98,1198,m,43.57,1.245,5,0.55679,0.0286,41.48,44.78,0.92
111191,bw_13wks_HFD,BXD99,1199,m,40.074,2.4938,5,1.1153,0.0622,36.78,43.73,0.31
111191,bw_13wks_HFD,BXD12,3374,m,26.166,0.62987,5,0.28168,0.0241,25.54,27.05,-2.12
111191,bw_13wks_HFD,BXD48a,3375,m,45.608,3.1825,4,1.5913,0.0698,42.7,50.11,1.27
111191,bw_13wks_HFD,BXD65a,3376,m,40.757,5.2955,4,2.6477,0.1299,33.25,45.63,0.43
111191,bw_13wks_HFD,BXD73a,3378,m,38.56,3.1416,5,1.405,0.0815,33.94,41.31,0.04
111191,bw_13wks_HFD,BXD73b,3379,m,43.412,3.1184,5,1.3946,0.0718,38.63,46.47,0.89
