measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65764,sperm_STR_90,RIX:CC(001 x 002),1371,m,44.5,2.1213,2,1.5,0.0477,43.0,46.0,-1.39
65764,sperm_STR_90,RIX:CC(001 x 018),1372,m,51.0,7.6376,7,2.8868,0.1498,42.0,64.0,-0.58
65764,sperm_STR_90,RIX:CC(002 x 010),1373,m,63.33,2.8868,3,1.6667,0.0456,60.0,65.0,0.98
65764,sperm_STR_90,RIX:CC(002 x 011),1374,m,64.14,1.5736,7,0.59476,0.0245,62.0,66.0,1.08
65764,sperm_STR_90,RIX:CC(003 x 018),1375,m,48.25,10.905,4,5.4524,0.226,40.0,64.0,-0.92
65764,sperm_STR_90,RIX:CC(008 x 013),1376,m,54.25,10.278,8,3.6339,0.1895,36.0,64.0,-0.17
65764,sperm_STR_90,RIX:CC(008 x 021),1377,m,48.0,2.8868,7,1.0911,0.0601,42.0,50.0,-0.95
65764,sperm_STR_90,RIX:CC(008 x 065),1378,m,65.0,2.0,3,1.1547,0.0308,63.0,67.0,1.19
65764,sperm_STR_90,RIX:CC(010 x 002),1380,m,43.0,0.0,1,0.0,0.0,43.0,43.0,-1.58
65764,sperm_STR_90,RIX:CC(010 x 011),1381,m,56.0,11.15,7,4.2145,0.1991,39.0,66.0,0.05
65764,sperm_STR_90,RIX:CC(011 x 003),1382,m,61.2,5.1186,5,2.2891,0.0836,54.0,67.0,0.71
65764,sperm_STR_90,RIX:CC(011 x 018),1383,m,38.0,0.0,1,0.0,0.0,38.0,38.0,-2.21
65764,sperm_STR_90,RIX:CC(013 x 053),1384,m,69.0,0.0,1,0.0,0.0,69.0,69.0,1.69
65764,sperm_STR_90,RIX:CC(018 x 002),1385,m,59.75,11.442,4,5.7209,0.1915,43.0,68.0,0.52
65764,sperm_STR_90,RIX:CC(018 x 003),1386,m,56.0,8.7178,3,5.0332,0.1557,46.0,62.0,0.05
65764,sperm_STR_90,RIX:CC(018 x 010),1387,m,55.0,11.628,6,4.7469,0.2114,41.0,66.0,-0.07
65764,sperm_STR_90,RIX:CC(021 x 065),1388,m,61.25,6.2383,4,3.1192,0.1019,52.0,65.0,0.71
65764,sperm_STR_90,RIX:CC(034 x 008),1389,m,55.5,7.7782,2,5.5,0.1401,50.0,61.0,-0.01
65764,sperm_STR_90,RIX:CC(034 x 021),1390,m,55.25,8.4607,4,4.2303,0.1531,48.0,64.0,-0.04
65764,sperm_STR_90,RIX:CC(034 x 053),1391,m,66.8,3.9623,5,1.772,0.0593,60.0,70.0,1.41
65764,sperm_STR_90,RIX:CC(053 x 021),1392,m,60.8,8.1056,5,3.6249,0.1333,53.0,71.0,0.66
65764,sperm_STR_90,RIX:CC(053 x 034),1393,m,52.33,1.5275,3,0.88192,0.0292,51.0,54.0,-0.41
65764,sperm_STR_90,RIX:CC(065 x 008),1394,m,59.0,13.392,4,6.6958,0.227,39.0,67.0,0.43
65764,sperm_STR_90,RIX:CC(065 x 013),1395,m,46.75,12.285,4,6.1424,0.2628,35.0,64.0,-1.11
65764,sperm_STR_90,RIX:CC(065 x 034),1396,m,49.75,8.4212,4,4.2106,0.1693,43.0,62.0,-0.73
65764,sperm_STR_90,RIX:CC(065 x 053),1397,m,66.5,2.1213,2,1.5,0.0319,65.0,68.0,1.37
65764,sperm_STR_90,RIX:CC(001 x 011),1680,m,50.33,12.741,3,7.356,0.2531,42.0,65.0,-0.66
