measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39422,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,1,m,2680,1067,8,377,0.398,1135,3970,-0.22
39422,stereotypy_d30,CAST/EiJ,2,m,6418,2609,5,1167,0.407,3007,10334,1.99
39422,stereotypy_d30,129S1/SvImJ,3,m,623,340,8,120,0.547,230,1205,-1.44
39422,stereotypy_d30,A/J,4,m,1186,333,5,149,0.281,856,1635,-1.11
39422,stereotypy_d30,C3H/HeJ,6,m,1299,375,5,168,0.288,859,1720,-1.04
39422,stereotypy_d30,C57BL/6J,7,m,3617,1126,5,504,0.311,2588,5168,0.33
39422,stereotypy_d30,DBA/2J,8,m,4785,796,9,265,0.166,3650,5750,1.03
39422,stereotypy_d30,FVB/NJ,9,m,6101,812,5,363,0.133,5232,7435,1.81
39422,stereotypy_d30,NOD/ShiLtJ,13,m,5727,522,5,234,0.0912,5283,6469,1.58
39422,stereotypy_d30,AKR/J,15,m,2773,903,5,404,0.326,1639,4091,-0.17
39422,stereotypy_d30,CBA/J,16,m,3653,647,5,289,0.177,2975,4426,0.35
39422,stereotypy_d30,SJL/J,17,m,3616,719,5,321,0.199,2475,4428,0.33
39422,stereotypy_d30,KK/HlJ,18,m,2706,562,7,213,0.208,1990,3576,-0.21
39422,stereotypy_d30,MA/MyJ,20,m,5127,1144,6,467,0.223,3980,7169,1.23
39422,stereotypy_d30,SM/J,31,m,3880,955,8,338,0.246,2946,5978,0.49
39422,stereotypy_d30,NON/ShiLtJ,34,m,4608,2419,8,855,0.525,2294,8923,0.92
39422,stereotypy_d30,C57BLKS/J,35,m,2802,635,5,284,0.227,1967,3721,-0.15
39422,stereotypy_d30,NZW/LacJ,36,m,1725,416,5,186,0.241,1152,2287,-0.79
39422,stereotypy_d30,MOLF/EiJ,40,m,1336,419,5,187,0.313,886,1914,-1.02
39422,stereotypy_d30,WSB/EiJ,42,m,4268,613,5,274,0.144,3187,4709,0.72
39422,stereotypy_d30,BALB/cByJ,50,m,2573,966,5,432,0.375,1623,4160,-0.29
39422,stereotypy_d30,MRL/MpJ,58,m,3898,187,5,83.6,0.0480,3653,4162,0.50
39422,stereotypy_d30,MSM/MsJ,120,m,1371,812,6,331,0.592,655,2621,-1.00
39422,stereotypy_d30,NZO/HlLtJ,122,m,681,361,4,181,0.530,326,1034,-1.41
39422,stereotypy_d30,DDY/JclSidSeyFrkJ,154,m,2220,1506,7,569,0.678,535,5280,-0.50
39422,stereotypy_d30,NZL/LtJ,169,m,1833,510,8,180,0.278,905,2711,-0.73
39422,stereotypy_d30,PWK/PhJ,217,m,1036,399,5,179,0.386,728,1731,-1.20
