measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56539,albumin_21,CAST/EiJ,2,f,21.1,1.96,12,0.565,0.0926,18.3,25.4,-1.69
56539,albumin_21,129S1/SvImJ,3,f,27.6,2.19,10,0.694,0.0795,24.7,32.3,0.48
56539,albumin_21,A/J,4,f,27.8,1.34,10,0.425,0.0482,25.6,29.7,0.55
56539,albumin_21,C57BL/6J,7,f,28.1,2.24,10,0.709,0.0799,24.9,31.3,0.65
56539,albumin_21,NOD/ShiLtJ,13,f,22.9,2.68,7,1.01,0.117,18.9,27.2,-1.09
56539,albumin_21,WSB/EiJ,42,f,24.2,1.87,10,0.591,0.0771,21.8,27.6,-0.66
56539,albumin_21,NZO/HlLtJ,122,f,28.5,1.30,10,0.412,0.0458,26.5,30.7,0.78
56539,albumin_21,PWK/PhJ,217,f,29.1,3.08,10,0.973,0.106,23.9,34.1,0.98
56539,albumin_21,CAST/EiJ,2,m,21.5,2.31,11,0.697,0.108,17.2,24.2,-1.33
56539,albumin_21,129S1/SvImJ,3,m,26.2,1.93,12,0.557,0.0736,23.3,29.1,0.25
56539,albumin_21,A/J,4,m,27.8,1.05,11,0.318,0.0379,26.8,29.4,0.79
56539,albumin_21,C57BL/6J,7,m,26.9,1.44,12,0.416,0.0536,24.9,30.2,0.48
56539,albumin_21,NOD/ShiLtJ,13,m,25.4,1.99,12,0.574,0.0782,21.0,27.7,-0.02
56539,albumin_21,WSB/EiJ,42,m,20.3,1.15,12,0.331,0.0564,18.8,22.6,-1.74
56539,albumin_21,NZO/HlLtJ,122,m,27.3,3.10,12,0.894,0.113,22.5,33.7,0.62
56539,albumin_21,PWK/PhJ,217,m,28.3,4.22,11,1.27,0.149,22.8,35.4,0.95
