measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50508,adenosine,BTBR T<+> Itpr3<tf>/J,1,m,224883,0,1,0,0,224883,224883,-0.97
50508,adenosine,CAST/EiJ,2,m,424696,0,1,0,0,424696,424696,2.41
50508,adenosine,A/J,4,m,271205,21165,2,14966,0.0780,256240,286171,-0.19
50508,adenosine,BALB/cJ,5,m,285329,23043,3,13304,0.0808,262212,308298,0.05
50508,adenosine,C3H/HeJ,6,m,292819,31637,2,22371,0.108,270448,315190,0.18
50508,adenosine,C57BL/6J,7,m,273205,31856,5,14246,0.117,233619,322399,-0.15
50508,adenosine,DBA/2J,8,m,300275,17219,4,8610,0.0573,279135,319284,0.31
50508,adenosine,FVB/NJ,9,m,156484,0,1,0,0,156484,156484,-2.13
50508,adenosine,LP/J,10,m,272016,0,1,0,0,272016,272016,-0.17
50508,adenosine,SWR/J,12,m,243753,0,1,0,0,243753,243753,-0.65
50508,adenosine,NOD/ShiLtJ,13,m,256473,0,1,0,0,256473,256473,-0.44
50508,adenosine,PL/J,14,m,305977,0,1,0,0,305977,305977,0.40
50508,adenosine,AKR/J,15,m,231146,0,1,0,0,231146,231146,-0.86
50508,adenosine,CBA/J,16,m,306020,0,1,0,0,306020,306020,0.40
50508,adenosine,SJL/J,17,m,346678,0,1,0,0,346678,346678,1.09
50508,adenosine,KK/HlJ,18,m,498399,0,1,0,0,498399,498399,3.66
50508,adenosine,MA/MyJ,20,m,398432,0,1,0,0,398432,398432,1.97
50508,adenosine,BUB/BnJ,24,m,179775,0,1,0,0,179775,179775,-1.73
50508,adenosine,CE/J,25,m,262613,0,1,0,0,262613,262613,-0.33
50508,adenosine,RIIIS/J,26,m,322510,0,1,0,0,322510,322510,0.68
50508,adenosine,C58/J,28,m,138642,0,1,0,0,138642,138642,-2.43
50508,adenosine,SEA/GnJ,29,m,309951,0,1,0,0,309951,309951,0.47
50508,adenosine,I/LnJ,30,m,285555,0,1,0,0,285555,285555,0.06
50508,adenosine,SM/J,31,m,235268,0,1,0,0,235268,235268,-0.79
50508,adenosine,NON/ShiLtJ,34,m,309965,0,1,0,0,309965,309965,0.47
50508,adenosine,NZW/LacJ,36,m,256939,0,1,0,0,256939,256939,-0.43
50508,adenosine,C57L/J,37,m,207439,0,1,0,0,207439,207439,-1.27
50508,adenosine,129X1/SvJ,47,m,320627,0,1,0,0,320627,320627,0.65
50508,adenosine,LG/J,78,m,300793,0,1,0,0,300793,300793,0.32
50508,adenosine,AXB1/PgnJ,230,m,131400,0,1,0,0,131400,131400,-2.55
50508,adenosine,AXB10/PgnJ,231,m,298748,0,1,0,0,298748,298748,0.28
50508,adenosine,AXB12/PgnJ,232,m,302471,0,1,0,0,302471,302471,0.34
50508,adenosine,AXB13/PgnJ,233,m,352768,0,1,0,0,352768,352768,1.20
50508,adenosine,AXB15/PgnJ,234,m,235187,0,1,0,0,235187,235187,-0.80
50508,adenosine,AXB19a/PgnJ,235,m,286510,0,1,0,0,286510,286510,0.07
50508,adenosine,AXB19/PgnJ,236,m,279402,0,1,0,0,279402,279402,-0.05
50508,adenosine,AXB2/PgnJ,237,m,220746,0,1,0,0,220746,220746,-1.04
50508,adenosine,AXB19b/PgnJ,238,m,285173,27441,2,19404,0.0962,265769,304576,0.05
50508,adenosine,AXB23/PgnJ,239,m,310667,0,1,0,0,310667,310667,0.48
50508,adenosine,AXB24/PgnJ,240,m,275982,67744,2,47902,0.245,228080,323884,-0.11
50508,adenosine,AXB4/PgnJ,241,m,288362,0,1,0,0,288362,288362,0.10
50508,adenosine,AXB5/PgnJ,242,m,275906,0,1,0,0,275906,275906,-0.11
50508,adenosine,AXB6/PgnJ,243,m,360113,0,1,0,0,360113,360113,1.32
50508,adenosine,AXB8/PgnJ,244,m,301105,0,1,0,0,301105,301105,0.32
50508,adenosine,BXA1/PgnJ,245,m,296310,0,1,0,0,296310,296310,0.24
50508,adenosine,BXA11/PgnJ,246,m,272737,0,1,0,0,272737,272737,-0.16
50508,adenosine,BXA12/PgnJ,247,m,204544,0,1,0,0,204544,204544,-1.32
50508,adenosine,BXA13/PgnJ,248,m,291049,0,1,0,0,291049,291049,0.15
50508,adenosine,BXA14/PgnJ,249,m,279580,0,1,0,0,279580,279580,-0.04
50508,adenosine,BXA16/PgnJ,250,m,290160,42517,2,30064,0.147,260096,320224,0.14
50508,adenosine,BXA2/PgnJ,252,m,292886,0,1,0,0,292886,292886,0.18
50508,adenosine,BXA24/PgnJ,253,m,314576,0,1,0,0,314576,314576,0.55
50508,adenosine,BXA25/PgnJ,254,m,209198,0,1,0,0,209198,209198,-1.24
50508,adenosine,BXA26/PgnJ,255,m,265000,0,1,0,0,265000,265000,-0.29
50508,adenosine,BXA4/PgnJ,256,m,171142,0,1,0,0,171142,171142,-1.88
50508,adenosine,BXA7/PgnJ,257,m,266173,0,1,0,0,266173,266173,-0.27
50508,adenosine,BXA8/PgnJ,258,m,365512,0,1,0,0,365512,365512,1.41
50508,adenosine,CXB1/ByJ,400,m,352268,88070,3,50847,0.250,298019,453885,1.19
50508,adenosine,CXB11/HiAJ,402,m,327595,70421,2,49795,0.215,277800,377390,0.77
50508,adenosine,CXB12/HiAJ,403,m,267012,70070,2,49547,0.262,217465,316558,-0.26
50508,adenosine,CXB13/HiAJ,404,m,293986,27643,3,15960,0.0940,262132,311680,0.20
50508,adenosine,CXB3/ByJ,405,m,259407,15587,2,11021,0.0601,248386,270429,-0.39
50508,adenosine,CXB6/ByJ,407,m,259924,62173,3,35895,0.239,217642,331311,-0.38
50508,adenosine,CXB7/ByJ,408,m,301420,34365,2,24300,0.114,277121,325720,0.33
50508,adenosine,CXB8/HiAJ,409,m,304881,86721,3,50069,0.284,215899,389149,0.38
50508,adenosine,CXB9/HiAJ,410,m,348395,38342,3,22137,0.110,321880,392359,1.12
50508,adenosine,CXB2/ByJ,413,m,301929,25281,3,14596,0.0837,286587,331108,0.33
50508,adenosine,CXB4/ByJ,414,m,360787,874,2,618,0.00242,360169,361405,1.33
50508,adenosine,BXD1/TyJ,422,m,277062,0,1,0,0,277062,277062,-0.09
50508,adenosine,BXD11/TyJ,423,m,305819,0,1,0,0,305819,305819,0.40
50508,adenosine,BXD12/TyJ,424,m,296569,0,1,0,0,296569,296569,0.24
50508,adenosine,BXD13/TyJ,425,m,267585,0,1,0,0,267585,267585,-0.25
50508,adenosine,BXD14/TyJ,426,m,401144,0,1,0,0,401144,401144,2.02
50508,adenosine,BXD15/TyJ,427,m,226399,0,1,0,0,226399,226399,-0.95
50508,adenosine,BXD18/TyJ,429,m,275883,0,1,0,0,275883,275883,-0.11
50508,adenosine,BXD19/TyJ,430,m,354828,343,2,242,0.000966,354585,355070,1.23
50508,adenosine,BXD2/TyJ,431,m,315098,0,1,0,0,315098,315098,0.56
50508,adenosine,BXD20/TyJ,432,m,321059,0,1,0,0,321059,321059,0.66
50508,adenosine,BXD21/TyJ,433,m,242845,0,1,0,0,242845,242845,-0.67
50508,adenosine,BXD22/TyJ,434,m,270518,0,1,0,0,270518,270518,-0.20
50508,adenosine,BXD24/TyJ-Cep290<rd16>/J,436,m,274326,0,1,0,0,274326,274326,-0.13
50508,adenosine,BXD28/TyJ,439,m,299173,4471,2,3162,0.0149,296011,302334,0.29
50508,adenosine,BXD29-Tlr4<lps-2J>/J,440,m,268452,0,1,0,0,268452,268452,-0.23
50508,adenosine,BXD32/TyJ,443,m,239306,0,1,0,0,239306,239306,-0.73
50508,adenosine,BXD33/TyJ,444,m,218168,0,1,0,0,218168,218168,-1.08
50508,adenosine,BXD34/TyJ,445,m,108061,0,1,0,0,108061,108061,-2.95
50508,adenosine,BXD36/TyJ,447,m,341488,0,1,0,0,341488,341488,1.00
50508,adenosine,BXD38/TyJ,449,m,210396,0,1,0,0,210396,210396,-1.22
50508,adenosine,BXD39/TyJ,450,m,271399,0,1,0,0,271399,271399,-0.18
50508,adenosine,BXD40/TyJ,451,m,373511,0,1,0,0,373511,373511,1.55
50508,adenosine,BXD42/TyJ,453,m,269381,0,1,0,0,269381,269381,-0.22
50508,adenosine,BXD6/TyJ,454,m,286309,0,1,0,0,286309,286309,0.07
50508,adenosine,BXD8/TyJ,455,m,180738,0,1,0,0,180738,180738,-1.72
50508,adenosine,BXD9/TyJ,456,m,218458,0,1,0,0,218458,218458,-1.08
50508,adenosine,BXD5/TyJ,457,m,286995,0,1,0,0,286995,286995,0.08
50508,adenosine,BXD24/TyJ,458,m,238083,0,1,0,0,238083,238083,-0.75
50508,adenosine,BXH10/TyJ,470,m,344414,0,1,0,0,344414,344414,1.05
50508,adenosine,BXH19/TyJ,474,m,240400,0,1,0,0,240400,240400,-0.71
50508,adenosine,BXH2/TyJ,475,m,283972,0,1,0,0,283972,283972,0.03
50508,adenosine,BXH4/TyJ,477,m,369447,18417,2,13023,0.0499,356424,382470,1.48
50508,adenosine,BXH6/TyJ,478,m,281802,0,1,0,0,281802,281802,-0.01
50508,adenosine,BXH7/TyJ,479,m,283703,0,1,0,0,283703,283703,0.03
50508,adenosine,BXH8/TyJ,480,m,285894,0,1,0,0,285894,285894,0.06
50508,adenosine,BXH9/TyJ,481,m,253759,0,1,0,0,253759,253759,-0.48
50508,adenosine,BXH20/KccJ,486,m,339797,0,1,0,0,339797,339797,0.98
50508,adenosine,BXH22/KccJ,488,m,270637,0,1,0,0,270637,270637,-0.20
