measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112797,TDCA_feces_HFD,C57BL/6J,7,m,1.3386,1.1163,5,0.49922,0.8339,0.08716,3.0911,0.23
112797,TDCA_feces_HFD,DBA/2J,8,m,1.631,0.95882,5,0.4288,0.5879,0.90739,3.2649,0.47
112797,TDCA_feces_HFD,BXD100,1100,m,0.11792,0.05073,4,0.02537,0.4302,0.0723,0.16422,-0.75
112797,TDCA_feces_HFD,BXD1,1101,m,2.6903,1.7052,5,0.76257,0.6338,1.1502,5.4537,1.32
112797,TDCA_feces_HFD,BXD6,1106,m,0.09843,0.11488,5,0.05138,1.1671,0.01256,0.22443,-0.77
112797,TDCA_feces_HFD,BXD8,1108,m,1.0005,0.6473,4,0.32365,0.647,0.26616,1.635,-0.04
112797,TDCA_feces_HFD,BXD11,1111,m,0.11833,0.17991,3,0.10387,1.5204,0.01402,0.32608,-0.75
112797,TDCA_feces_HFD,BXD27,1127,m,2.5938,2.3177,6,0.94619,0.8936,0.51816,7.0607,1.25
112797,TDCA_feces_HFD,BXD32,1132,m,1.1015,0.6725,4,0.33625,0.6105,0.66807,2.1036,0.04
112797,TDCA_feces_HFD,BXD34,1134,m,0.37728,0.4379,4,0.21895,1.1607,0.12735,1.0315,-0.54
112797,TDCA_feces_HFD,BXD39,1139,m,0.37096,0.20931,5,0.09361,0.5642,0.09427,0.56129,-0.55
112797,TDCA_feces_HFD,BXD40,1140,m,0.13568,0.14272,5,0.06383,1.0519,0.05049,0.38856,-0.74
112797,TDCA_feces_HFD,BXD43,1143,m,1.2646,0.27725,5,0.12399,0.2192,0.88547,1.5425,0.17
112797,TDCA_feces_HFD,BXD45,1145,m,0.17166,0.0834,5,0.0373,0.4858,0.09349,0.29816,-0.71
112797,TDCA_feces_HFD,BXD48,1148,m,4.5567,2.3341,5,1.0438,0.5122,1.2679,6.3271,2.83
112797,TDCA_feces_HFD,BXD49,1149,m,1.2786,0.6121,5,0.27374,0.4787,0.3929,1.8364,0.18
112797,TDCA_feces_HFD,BXD51,1151,m,5.8561,6.7856,5,3.0346,1.1587,1.8354,17.847,3.88
112797,TDCA_feces_HFD,BXD53,1153,m,0.53461,0.37016,5,0.16554,0.6924,0.02102,0.90198,-0.42
112797,TDCA_feces_HFD,BXD55,1155,m,0.85815,0.32067,5,0.14341,0.3737,0.35122,1.1527,-0.16
112797,TDCA_feces_HFD,BXD62,1162,m,0.31195,0.14061,5,0.06288,0.4507,0.18763,0.54604,-0.6
112797,TDCA_feces_HFD,BXD63,1163,m,1.8259,0.46687,5,0.20879,0.2557,1.2794,2.3829,0.63
112797,TDCA_feces_HFD,BXD64,1164,m,0.07945,0.03749,5,0.01676,0.4719,0.03382,0.13622,-0.78
112797,TDCA_feces_HFD,BXD66,1166,m,0.15763,0.13412,5,0.05998,0.8509,0.076,0.39318,-0.72
112797,TDCA_feces_HFD,BXD67,1167,m,0.16274,0.14137,5,0.06322,0.8687,0.03732,0.37714,-0.72
112797,TDCA_feces_HFD,BXD69,1169,m,0.69157,0.42254,5,0.18897,0.611,0.24231,1.2859,-0.29
112797,TDCA_feces_HFD,BXD73,1173,m,0.32957,0.22973,5,0.10274,0.6971,0.14588,0.68688,-0.58
112797,TDCA_feces_HFD,BXD75,1175,m,1.5229,1.1294,5,0.5051,0.7416,0.36146,3.328,0.38
112797,TDCA_feces_HFD,BXD77,1177,m,0.72275,0.24409,5,0.10916,0.3377,0.45437,1.0738,-0.26
112797,TDCA_feces_HFD,BXD79,1179,m,0.15652,0.20292,5,0.09075,1.2965,0.0556,0.51935,-0.72
112797,TDCA_feces_HFD,BXD81,1181,m,1.2474,1.5852,5,0.70894,1.2709,0.03996,3.7107,0.16
112797,TDCA_feces_HFD,BXD84,1184,m,0.36451,0.07991,3,0.04614,0.2192,0.27361,0.42369,-0.55
112797,TDCA_feces_HFD,BXD87,1187,m,1.5375,1.4154,5,0.63298,0.9206,0.38453,3.8589,0.39
112797,TDCA_feces_HFD,BXD89,1189,m,0.5663,0.37102,5,0.16593,0.6552,0.18944,0.99176,-0.39
112797,TDCA_feces_HFD,BXD90,1190,m,1.144,0.76449,5,0.34189,0.6683,0.55241,2.4618,0.08
112797,TDCA_feces_HFD,BXD12,3374,m,0.4661,0.41383,4,0.20692,0.8879,0.05949,0.92253,-0.47
112797,TDCA_feces_HFD,BXD48a,3375,m,0.44083,0.20713,5,0.09263,0.4699,0.17617,0.72441,-0.49
