measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90123,pct_time_perimeter_OFT_do,CAST/EiJ,2,f,56.64,10.207,33,1.7768,0.1802,17.015,75.44,0.42
90123,pct_time_perimeter_OFT_do,129S1/SvImJ,3,f,10.905,25.25,48,3.6445,2.3155,0.0,87.04,-2.44
90123,pct_time_perimeter_OFT_do,A/J,4,f,55.58,41.442,59,5.3953,0.7457,0.0,95.08,0.35
90123,pct_time_perimeter_OFT_do,C57BL/6J,7,f,53.46,5.9805,61,0.76572,0.1119,39.987,69.19,0.22
90123,pct_time_perimeter_OFT_do,NOD/ShiLtJ,13,f,42.807,6.1642,47,0.89915,0.144,28.608,59.96,-0.45
90123,pct_time_perimeter_OFT_do,WSB/EiJ,42,f,63.45,5.6834,55,0.76635,0.0896,38.978,74.19,0.84
90123,pct_time_perimeter_OFT_do,J:DO,70,f,59.23,15.144,1474,0.39445,0.2557,0.0,95.84,0.58
90123,pct_time_perimeter_OFT_do,NZO/HlLtJ,122,f,47.304,41.779,47,6.0942,0.8832,0.0,95.26,-0.17
90123,pct_time_perimeter_OFT_do,PWK/PhJ,217,f,60.49,5.74,48,0.8285,0.0949,42.388,72.36,0.66
90123,pct_time_perimeter_OFT_do,CAST/EiJ,2,m,60.31,6.2132,30,1.1344,0.103,41.78,70.47,0.69
90123,pct_time_perimeter_OFT_do,129S1/SvImJ,3,m,14.169,30.179,49,4.3112,2.13,0.0,92.1,-2.33
90123,pct_time_perimeter_OFT_do,A/J,4,m,47.191,42.583,61,5.4522,0.9024,0.0,95.78,-0.17
90123,pct_time_perimeter_OFT_do,C57BL/6J,7,m,52.93,7.3376,59,0.95527,0.1386,28.368,70.08,0.2
90123,pct_time_perimeter_OFT_do,NOD/ShiLtJ,13,m,44.086,7.242,44,1.0918,0.1643,31.477,61.71,-0.38
90123,pct_time_perimeter_OFT_do,WSB/EiJ,42,m,61.72,6.6195,52,0.91796,0.1072,35.521,73.73,0.78
90123,pct_time_perimeter_OFT_do,J:DO,70,m,61.68,14.967,1383,0.40246,0.2427,0.0,94.62,0.78
90123,pct_time_perimeter_OFT_do,NZO/HlLtJ,122,m,45.131,43.802,46,6.4583,0.9706,0.0,91.4,-0.31
90123,pct_time_perimeter_OFT_do,PWK/PhJ,217,m,61.32,10.803,47,1.5758,0.1762,0.0,73.61,0.75
