measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114886,Y_night_HFHS,CC001/Unc,1601,f,854.5,183.3,5,81.95,0.2145,674.9,1161.0,-0.89
114886,Y_night_HFHS,CC002/Unc,1602,f,1002.0,280.9,5,125.6,0.2802,719.9,1468.0,-0.64
114886,Y_night_HFHS,CC004/TauUnc,1604,f,2702.0,1584.0,5,708.3,0.5862,1346.0,5375.0,2.15
114886,Y_night_HFHS,CC006/TauUnc,1606,f,1564.0,196.1,4,98.06,0.1254,1337.0,1808.0,0.28
114886,Y_night_HFHS,CC008/GeniUnc,1608,f,911.8,151.5,4,75.74,0.1661,747.3,1043.0,-0.79
114886,Y_night_HFHS,CC011/Unc,1611,f,1524.0,891.6,5,398.7,0.5849,638.1,3028.0,0.21
114886,Y_night_HFHS,CC012/GeniUnc,1612,f,825.7,173.3,4,86.65,0.2099,669.4,1069.0,-0.93
114886,Y_night_HFHS,CC019/TauUnc,1619,f,1015.0,61.42,5,27.467,0.0605,917.5,1075.0,-0.62
114886,Y_night_HFHS,CC024/GeniUnc,1624,f,1638.0,62.93,2,44.5,0.0384,1593.0,1682.0,0.4
114886,Y_night_HFHS,CC027/GeniUnc,1627,f,1981.0,332.9,5,148.9,0.1681,1544.0,2439.0,0.96
114886,Y_night_HFHS,CC028/GeniUnc,1628,f,990.2,167.0,4,83.49,0.1686,835.2,1178.0,-0.66
114886,Y_night_HFHS,CC030/GeniUnc,1630,f,1061.0,308.7,5,138.1,0.2909,866.5,1606.0,-0.55
114886,Y_night_HFHS,CC032/GeniUnc,1632,f,1233.0,336.8,5,150.6,0.2732,945.0,1779.0,-0.26
114886,Y_night_HFHS,CC035/Unc,1635,f,1009.0,230.9,5,103.2,0.2287,802.5,1390.0,-0.63
114886,Y_night_HFHS,CC036/Unc,1636,f,1471.0,380.6,5,170.2,0.2588,1042.0,1881.0,0.13
114886,Y_night_HFHS,CC037/TauUnc,1637,f,1322.0,392.2,5,175.4,0.2966,711.1,1741.0,-0.12
114886,Y_night_HFHS,CC040/TauUnc,1640,f,1348.0,248.5,4,124.3,0.1844,1047.0,1640.0,-0.08
114886,Y_night_HFHS,CC041/TauUnc,1641,f,885.7,353.3,5,158.0,0.3989,455.8,1325.0,-0.83
114886,Y_night_HFHS,CC045/GeniUnc,1645,f,3268.0,3765.0,4,1882.0,1.152,1248.0,8913.0,3.08
114886,Y_night_HFHS,CC059/TauUnc,1659,f,950.7,317.9,5,142.2,0.3344,428.7,1170.0,-0.73
114886,Y_night_HFHS,CC063/Unc,1663,f,1595.0,228.6,3,132.0,0.1434,1391.0,1842.0,0.33
114886,Y_night_HFHS,CC071/TauUnc,1671,f,1516.0,241.1,4,120.6,0.159,1191.0,1761.0,0.2
