measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112714,UDCA_plasma_t30_CD,C57BL/6J,7,m,5.3652,4.2887,5,1.918,0.7994,1.734,12.086,-0.3
112714,UDCA_plasma_t30_CD,DBA/2J,8,m,4.166,0.0,1,0.0,0.0,4.166,4.166,-0.49
112714,UDCA_plasma_t30_CD,BXD100,1100,m,1.801,0.02687,2,0.019,0.0149,1.782,1.82,-0.88
112714,UDCA_plasma_t30_CD,BXD1,1101,m,9.3781,0.0,1,0.0,0.0,9.3781,9.3781,0.36
112714,UDCA_plasma_t30_CD,BXD6,1106,m,31.883,33.934,5,15.176,1.0643,4.302,81.61,4.02
112714,UDCA_plasma_t30_CD,BXD8,1108,m,1.513,0.07495,2,0.053,0.0495,1.46,1.566,-0.92
112714,UDCA_plasma_t30_CD,BXD27,1127,m,10.828,5.1053,2,3.61,0.4715,7.218,14.438,0.59
112714,UDCA_plasma_t30_CD,BXD32,1132,m,17.488,24.43,3,14.104,1.3969,1.598,45.618,1.68
112714,UDCA_plasma_t30_CD,BXD34,1134,m,5.324,2.3646,2,1.672,0.4441,3.652,6.996,-0.3
112714,UDCA_plasma_t30_CD,BXD39,1139,m,4.328,4.4152,2,3.122,1.0201,1.206,7.45,-0.47
112714,UDCA_plasma_t30_CD,BXD40,1140,m,7.6687,4.185,3,2.4162,0.5457,4.444,12.398,0.08
112714,UDCA_plasma_t30_CD,BXD43,1143,m,5.076,0.0,1,0.0,0.0,5.076,5.076,-0.34
112714,UDCA_plasma_t30_CD,BXD45,1145,m,5.3765,6.1463,4,3.0732,1.1432,1.786,14.564,-0.3
112714,UDCA_plasma_t30_CD,BXD48,1148,m,7.106,0.0,1,0.0,0.0,7.106,7.106,-0.01
112714,UDCA_plasma_t30_CD,BXD49,1149,m,9.886,4.305,3,2.4855,0.4355,5.334,13.892,0.44
112714,UDCA_plasma_t30_CD,BXD53,1153,m,2.776,0.0,1,0.0,0.0,2.776,2.776,-0.72
112714,UDCA_plasma_t30_CD,BXD55,1155,m,8.4296,7.6823,5,3.4356,0.9113,2.342,18.38,0.2
112714,UDCA_plasma_t30_CD,BXD62,1162,m,1.952,0.25465,3,0.14702,0.1305,1.744,2.236,-0.85
112714,UDCA_plasma_t30_CD,BXD69,1169,m,2.458,0.0,1,0.0,0.0,2.458,2.458,-0.77
112714,UDCA_plasma_t30_CD,BXD73,1173,m,12.305,14.63,2,10.345,1.189,1.96,22.65,0.83
112714,UDCA_plasma_t30_CD,BXD75,1175,m,1.43,0.0,1,0.0,0.0,1.43,1.43,-0.94
112714,UDCA_plasma_t30_CD,BXD77,1177,m,10.997,11.813,3,6.8202,1.0742,3.036,24.57,0.62
112714,UDCA_plasma_t30_CD,BXD79,1179,m,7.664,0.0,1,0.0,0.0,7.664,7.664,0.08
112714,UDCA_plasma_t30_CD,BXD81,1181,m,3.3929,2.12,2,1.4991,0.6248,1.8938,4.892,-0.62
112714,UDCA_plasma_t30_CD,BXD87,1187,m,5.633,1.2799,2,0.905,0.2272,4.728,6.538,-0.25
112714,UDCA_plasma_t30_CD,BXD89,1189,m,5.306,0.0,1,0.0,0.0,5.306,5.306,-0.31
112714,UDCA_plasma_t30_CD,BXD90,1190,m,3.138,0.0,1,0.0,0.0,3.138,3.138,-0.66
112714,UDCA_plasma_t30_CD,BXD12,3374,m,8.67,0.0,1,0.0,0.0,8.67,8.67,0.24
