measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110488,days_criteria_cc_rev_JAX,CAST/EiJ,2,f,2.7,1.2517,10,0.39581,0.4636,1.0,5.0,-0.51
110488,days_criteria_cc_rev_JAX,129S1/SvImJ,3,f,5.3333,3.7859,3,2.1858,0.7099,1.0,8.0,0.14
110488,days_criteria_cc_rev_JAX,A/J,4,f,6.0,5.1769,6,2.1134,0.8628,2.0,16.0,0.31
110488,days_criteria_cc_rev_JAX,C57BL/6J,7,f,4.2143,3.534,14,0.9445,0.8386,1.0,15.0,-0.14
110488,days_criteria_cc_rev_JAX,NOD/ShiLtJ,13,f,2.125,0.99103,8,0.35038,0.4664,1.0,4.0,-0.66
110488,days_criteria_cc_rev_JAX,WSB/EiJ,42,f,6.125,4.5493,8,1.6084,0.7427,2.0,15.0,0.34
110488,days_criteria_cc_rev_JAX,NZO/HlLtJ,122,f,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.44
110488,days_criteria_cc_rev_JAX,PWK/PhJ,217,f,3.8889,4.1966,9,1.3989,1.0791,2.0,15.0,-0.22
110488,days_criteria_cc_rev_JAX,CC001/UncJ,1501,f,7.0,1.0,3,0.57735,0.1429,6.0,8.0,0.55
110488,days_criteria_cc_rev_JAX,CC002/UncJ,1502,f,7.5,5.0662,4,2.5331,0.6755,4.0,15.0,0.68
110488,days_criteria_cc_rev_JAX,CC003/UncJ,1503,f,7.5,4.9497,2,3.5,0.66,4.0,11.0,0.68
110488,days_criteria_cc_rev_JAX,CC004/TauUncJ,1504,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC005/TauUncJ,1505,f,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.69
110488,days_criteria_cc_rev_JAX,CC006/TauUncJ,1506,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.69
110488,days_criteria_cc_rev_JAX,CC007/UncJ,1507,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.44
110488,days_criteria_cc_rev_JAX,CC008/GeniUncJ,1508,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.94
110488,days_criteria_cc_rev_JAX,CC009/UncJ,1509,f,3.5,0.70711,2,0.5,0.202,3.0,4.0,-0.31
110488,days_criteria_cc_rev_JAX,CC011/UncJ,1511,f,2.0,1.7321,3,1.0,0.866,1.0,4.0,-0.69
110488,days_criteria_cc_rev_JAX,CC012/GeniUncJ,1512,f,3.6667,1.1547,3,0.66667,0.3149,3.0,5.0,-0.27
110488,days_criteria_cc_rev_JAX,CC013/GeniUncJ,1513,f,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC015/UncJ,1515,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC016/GeniUncJ,1516,f,5.0,5.1962,3,3.0,1.0392,2.0,11.0,0.06
110488,days_criteria_cc_rev_JAX,CC017/UncJ,1517,f,3.0,2.8284,2,2.0,0.9428,1.0,5.0,-0.44
110488,days_criteria_cc_rev_JAX,CC018/UncJ,1518,f,6.0,1.7321,3,1.0,0.2887,5.0,8.0,0.31
110488,days_criteria_cc_rev_JAX,CC019/TauUncJ,1519,f,2.5,1.291,4,0.6455,0.5164,1.0,4.0,-0.56
110488,days_criteria_cc_rev_JAX,CC023/GeniUncJ,1523,f,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC025/GeniUncJ,1525,f,5.3333,3.7859,3,2.1858,0.7099,1.0,8.0,0.14
110488,days_criteria_cc_rev_JAX,CC026/GeniUncJ,1526,f,27.0,0.0,1,0.0,0.0,27.0,27.0,5.52
110488,days_criteria_cc_rev_JAX,CC027/GeniUncJ,1527,f,12.0,12.728,2,9.0,1.0607,3.0,21.0,1.8
110488,days_criteria_cc_rev_JAX,CC028/GeniUncJ,1528,f,5.3333,6.6583,3,3.8442,1.2484,1.0,13.0,0.14
110488,days_criteria_cc_rev_JAX,CC029/UncJ,1529,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC030/GeniUncJ,1530,f,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.81
110488,days_criteria_cc_rev_JAX,CC032/GeniUncJ,1532,f,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.56
110488,days_criteria_cc_rev_JAX,CC033/GeniUncJ,1533,f,4.0,2.8284,2,2.0,0.7071,2.0,6.0,-0.19
110488,days_criteria_cc_rev_JAX,CC036/UncJ,1536,f,1.3333,0.57735,3,0.33333,0.433,1.0,2.0,-0.85
110488,days_criteria_cc_rev_JAX,CC037/TauUncJ,1537,f,4.5,0.70711,2,0.5,0.1571,4.0,5.0,-0.07
110488,days_criteria_cc_rev_JAX,CC040/TauUncJ,1540,f,5.3333,4.0415,3,2.3333,0.7578,1.0,9.0,0.14
110488,days_criteria_cc_rev_JAX,CC041/TauUncJ,1541,f,4.3333,2.0817,3,1.2019,0.4804,2.0,6.0,-0.11
110488,days_criteria_cc_rev_JAX,CC043/GeniUncJ,1543,f,3.0,2.8284,2,2.0,0.9428,1.0,5.0,-0.44
110488,days_criteria_cc_rev_JAX,CC044/UncJ,1545,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.19
110488,days_criteria_cc_rev_JAX,CC051/TauUncJ,1551,f,8.0,0.0,1,0.0,0.0,8.0,8.0,0.8
110488,days_criteria_cc_rev_JAX,CC057/UncJ,1557,f,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-0.31
110488,days_criteria_cc_rev_JAX,CC059/TauUncJ,1559,f,6.25,3.594,4,1.797,0.575,3.0,11.0,0.37
110488,days_criteria_cc_rev_JAX,CC060/UncJ,1560,f,11.0,0.0,1,0.0,0.0,11.0,11.0,1.55
110488,days_criteria_cc_rev_JAX,CC061/GeniUncJ,1561,f,3.3333,1.5275,3,0.88192,0.4583,2.0,5.0,-0.36
110488,days_criteria_cc_rev_JAX,CC074/UncJ,1574,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.69
110488,days_criteria_cc_rev_JAX,CC075/UncJ,1575,f,7.0,5.6569,2,4.0,0.8081,3.0,11.0,0.55
110488,days_criteria_cc_rev_JAX,CC078/TauUncJ,1578,f,2.3333,0.57735,3,0.33333,0.2474,2.0,3.0,-0.6
110488,days_criteria_cc_rev_JAX,CC079/TauUncJ,1579,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.19
110488,days_criteria_cc_rev_JAX,CC080/TauUncJ,3373,f,9.0,7.0711,2,5.0,0.7857,4.0,14.0,1.05
110488,days_criteria_cc_rev_JAX,CC084/TauJ,3482,f,7.5,6.364,2,4.5,0.8485,3.0,12.0,0.68
110488,days_criteria_cc_rev_JAX,CAST/EiJ,2,m,4.25,4.8624,8,1.7191,1.1441,1.0,15.0,-0.25
110488,days_criteria_cc_rev_JAX,129S1/SvImJ,3,m,5.5,4.3589,4,2.1794,0.7925,2.0,11.0,-0.07
110488,days_criteria_cc_rev_JAX,A/J,4,m,8.8,8.1056,5,3.6249,0.9211,2.0,19.0,0.41
110488,days_criteria_cc_rev_JAX,C57BL/6J,7,m,5.5455,4.0339,11,1.2163,0.7274,2.0,14.0,-0.06
110488,days_criteria_cc_rev_JAX,NOD/ShiLtJ,13,m,3.1818,2.3587,11,0.71119,0.7413,1.0,8.0,-0.41
110488,days_criteria_cc_rev_JAX,WSB/EiJ,42,m,5.6667,6.7725,6,2.7649,1.1951,1.0,19.0,-0.05
110488,days_criteria_cc_rev_JAX,NZO/HlLtJ,122,m,3.5,3.5355,2,2.5,1.0102,1.0,6.0,-0.36
110488,days_criteria_cc_rev_JAX,PWK/PhJ,217,m,5.0,3.0706,8,1.0856,0.6141,1.0,9.0,-0.14
110488,days_criteria_cc_rev_JAX,CC001/UncJ,1501,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.58
110488,days_criteria_cc_rev_JAX,CC002/UncJ,1502,m,3.5,1.0,4,0.5,0.2857,2.0,4.0,-0.36
110488,days_criteria_cc_rev_JAX,CC003/UncJ,1503,m,2.6667,1.1547,3,0.66667,0.433,2.0,4.0,-0.48
110488,days_criteria_cc_rev_JAX,CC004/TauUncJ,1504,m,12.5,0.70711,2,0.5,0.0566,12.0,13.0,0.95
110488,days_criteria_cc_rev_JAX,CC005/TauUncJ,1505,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.65
110488,days_criteria_cc_rev_JAX,CC006/TauUncJ,1506,m,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC008/GeniUncJ,1508,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC009/UncJ,1509,m,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC011/UncJ,1511,m,7.6667,8.9629,3,5.1747,1.1691,2.0,18.0,0.25
110488,days_criteria_cc_rev_JAX,CC012/GeniUncJ,1512,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC013/GeniUncJ,1513,m,9.0,5.6569,2,4.0,0.6285,5.0,13.0,0.44
110488,days_criteria_cc_rev_JAX,CC015/UncJ,1515,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC016/GeniUncJ,1516,m,1.75,0.95743,4,0.47871,0.5471,1.0,3.0,-0.62
110488,days_criteria_cc_rev_JAX,CC017/UncJ,1517,m,10.667,14.224,3,8.2125,1.3335,1.0,27.0,0.68
110488,days_criteria_cc_rev_JAX,CC018/UncJ,1518,m,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC019/TauUncJ,1519,m,3.0,1.8257,4,0.91287,0.6086,1.0,5.0,-0.44
110488,days_criteria_cc_rev_JAX,CC023/GeniUncJ,1523,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC025/GeniUncJ,1525,m,5.6667,3.7859,3,2.1858,0.6681,3.0,10.0,-0.05
110488,days_criteria_cc_rev_JAX,CC026/GeniUncJ,1526,m,7.5,7.7782,2,5.5,1.0371,2.0,13.0,0.22
110488,days_criteria_cc_rev_JAX,CC027/GeniUncJ,1527,m,4.5,2.5166,4,1.2583,0.5592,2.0,8.0,-0.22
110488,days_criteria_cc_rev_JAX,CC028/GeniUncJ,1528,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.44
110488,days_criteria_cc_rev_JAX,CC029/UncJ,1529,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.73
110488,days_criteria_cc_rev_JAX,CC030/GeniUncJ,1530,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.44
110488,days_criteria_cc_rev_JAX,CC033/GeniUncJ,1533,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.65
110488,days_criteria_cc_rev_JAX,CC035/UncJ,1535,m,6.0,0.0,1,0.0,0.0,6.0,6.0,0.0
110488,days_criteria_cc_rev_JAX,CC036/UncJ,1536,m,2.0,0.0,3,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC037/TauUncJ,1537,m,3.6667,2.5166,3,1.453,0.6863,1.0,6.0,-0.34
110488,days_criteria_cc_rev_JAX,CC040/TauUncJ,1540,m,10.0,4.5826,3,2.6458,0.4583,6.0,15.0,0.59
110488,days_criteria_cc_rev_JAX,CC041/TauUncJ,1541,m,6.5,3.5355,2,2.5,0.5439,4.0,9.0,0.08
110488,days_criteria_cc_rev_JAX,CC043/GeniUncJ,1543,m,10.5,10.607,2,7.5,1.0102,3.0,18.0,0.66
110488,days_criteria_cc_rev_JAX,CC051/TauUncJ,1551,m,24.0,0.0,1,0.0,0.0,24.0,24.0,2.63
110488,days_criteria_cc_rev_JAX,CC057/UncJ,1557,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.44
110488,days_criteria_cc_rev_JAX,CC059/TauUncJ,1559,m,9.6,7.9561,5,3.5581,0.8288,3.0,22.0,0.53
110488,days_criteria_cc_rev_JAX,CC060/UncJ,1560,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.73
110488,days_criteria_cc_rev_JAX,CC061/GeniUncJ,1561,m,6.5,3.5355,2,2.5,0.5439,4.0,9.0,0.08
110488,days_criteria_cc_rev_JAX,CC074/UncJ,1574,m,34.0,0.0,1,0.0,0.0,34.0,34.0,4.09
110488,days_criteria_cc_rev_JAX,CC075/UncJ,1575,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.58
110488,days_criteria_cc_rev_JAX,CC078/TauUncJ,1578,m,3.6667,2.8868,3,1.6667,0.7873,2.0,7.0,-0.34
110488,days_criteria_cc_rev_JAX,CC079/TauUncJ,1579,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.58
110488,days_criteria_cc_rev_JAX,CC080/TauUncJ,3373,m,31.0,0.0,1,0.0,0.0,31.0,31.0,3.65
110488,days_criteria_cc_rev_JAX,CC084/TauJ,3482,m,2.0,0.0,2,0.0,0.0,2.0,2.0,-0.58
