measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114751,UREA_post_HP,CC001/Unc,1601,f,6.99,0.61445,5,0.27479,0.0879,6.3,7.74,-0.67
114751,UREA_post_HP,CC002/Unc,1602,f,8.896,0.47659,5,0.21314,0.0536,8.225,9.36,0.3
114751,UREA_post_HP,CC004/TauUnc,1604,f,10.204,1.4915,5,0.667,0.1462,8.79,12.585,0.97
114751,UREA_post_HP,CC006/TauUnc,1606,f,10.106,0.86727,4,0.43363,0.0858,9.27,11.31,0.92
114751,UREA_post_HP,CC008/GeniUnc,1608,f,6.51,1.1719,4,0.58596,0.18,5.1,7.8,-0.91
114751,UREA_post_HP,CC011/Unc,1611,f,6.5504,1.4039,5,0.62783,0.2143,4.29,7.552,-0.89
114751,UREA_post_HP,CC012/GeniUnc,1612,f,9.282,1.1858,5,0.5303,0.1278,7.29,10.17,0.5
114751,UREA_post_HP,CC019/TauUnc,1619,f,6.702,0.61504,5,0.27505,0.0918,5.94,7.53,-0.82
114751,UREA_post_HP,CC024/GeniUnc,1624,f,6.2625,1.0501,2,0.7425,0.1677,5.52,7.005,-1.04
114751,UREA_post_HP,CC027/GeniUnc,1627,f,8.0318,0.95776,5,0.42832,0.1192,6.765,9.03,-0.14
114751,UREA_post_HP,CC028/GeniUnc,1628,f,6.5325,0.60875,4,0.30437,0.0932,5.7,7.155,-0.9
114751,UREA_post_HP,CC030/GeniUnc,1630,f,10.293,1.9425,5,0.86871,0.1887,8.205,12.3,1.01
114751,UREA_post_HP,CC032/GeniUnc,1632,f,9.552,1.8668,5,0.83487,0.1954,6.96,11.34,0.63
114751,UREA_post_HP,CC035/Unc,1635,f,6.618,0.72206,5,0.32291,0.1091,5.46,7.32,-0.86
114751,UREA_post_HP,CC036/Unc,1636,f,6.6,1.7489,4,0.87447,0.265,5.55,9.21,-0.87
114751,UREA_post_HP,CC037/TauUnc,1637,f,11.232,3.8926,5,1.7408,0.3466,4.59,14.1,1.49
114751,UREA_post_HP,CC040/TauUnc,1640,f,8.793,1.0853,5,0.48537,0.1234,7.635,10.2,0.25
114751,UREA_post_HP,CC041/TauUnc,1641,f,6.348,2.4352,5,1.0891,0.3836,4.17,10.26,-1.0
114751,UREA_post_HP,CC045/GeniUnc,1645,f,8.34,1.8617,4,0.93087,0.2232,6.24,10.77,0.02
114751,UREA_post_HP,CC059/TauUnc,1659,f,7.998,1.713,5,0.76606,0.2142,5.91,10.05,-0.16
114751,UREA_post_HP,CC063/Unc,1663,f,13.75,1.3663,3,0.78886,0.0994,12.42,15.15,2.77
114751,UREA_post_HP,CC071/TauUnc,1671,f,7.176,0.61897,5,0.27681,0.0863,6.66,8.19,-0.58
