measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111214,bw_25wks_CD,C57BL/6J,7,m,31.446,1.5458,5,0.69131,0.0492,28.92,32.94,-0.49
111214,bw_25wks_CD,DBA/2J,8,m,33.873,3.1126,4,1.5563,0.0919,29.79,36.39,-0.05
111214,bw_25wks_CD,BXD6,1106,m,33.316,2.7165,5,1.2149,0.0815,29.91,36.29,-0.15
111214,bw_25wks_CD,BXD8,1108,m,29.28,1.0649,4,0.53245,0.0364,28.61,30.87,-0.88
111214,bw_25wks_CD,BXD11,1111,m,29.88,3.1961,2,2.26,0.107,27.62,32.14,-0.78
111214,bw_25wks_CD,BXD16,1116,m,51.16,3.6459,4,1.823,0.0713,46.71,55.64,3.08
111214,bw_25wks_CD,BXD32,1132,m,33.72,3.0908,5,1.3823,0.0917,31.3,38.2,-0.08
111214,bw_25wks_CD,BXD34,1134,m,35.085,0.90736,4,0.45368,0.0259,34.02,36.1,0.17
111214,bw_25wks_CD,BXD39,1139,m,43.864,2.5758,5,1.1519,0.0587,40.89,47.5,1.75
111214,bw_25wks_CD,BXD40,1140,m,27.477,1.0787,3,0.6228,0.0393,26.79,28.72,-1.21
111214,bw_25wks_CD,BXD43,1143,m,30.37,2.904,3,1.6766,0.0956,27.88,33.56,-0.69
111214,bw_25wks_CD,BXD44,1144,m,34.685,1.762,4,0.88099,0.0508,32.9,37.1,0.09
111214,bw_25wks_CD,BXD48,1148,m,35.022,3.3314,5,1.4898,0.0951,33.34,40.97,0.15
111214,bw_25wks_CD,BXD49,1149,m,39.965,0.43715,4,0.21857,0.0109,39.44,40.49,1.05
111214,bw_25wks_CD,BXD50,1150,m,34.445,3.3353,4,1.6677,0.0968,29.73,37.15,0.05
111214,bw_25wks_CD,BXD56,1156,m,31.803,0.53163,3,0.30694,0.0167,31.23,32.28,-0.43
111214,bw_25wks_CD,BXD60,1160,m,40.73,6.2981,5,2.8166,0.1546,30.15,46.82,1.19
111214,bw_25wks_CD,BXD62,1162,m,31.812,2.1938,4,1.0969,0.069,28.85,34.11,-0.43
111214,bw_25wks_CD,BXD63,1163,m,35.62,3.8723,4,1.9361,0.1087,32.44,41.22,0.26
111214,bw_25wks_CD,BXD64,1164,m,31.8,0.45188,4,0.22594,0.0142,31.24,32.34,-0.43
111214,bw_25wks_CD,BXD65,1165,m,44.235,2.2048,4,1.1024,0.0498,42.39,47.13,1.82
111214,bw_25wks_CD,BXD66,1166,m,44.41,5.1002,5,2.2809,0.1148,36.52,49.68,1.85
111214,bw_25wks_CD,BXD67,1167,m,35.12,6.5929,5,2.9484,0.1877,28.51,43.56,0.17
111214,bw_25wks_CD,BXD68,1168,m,33.307,3.0136,3,1.7399,0.0905,30.02,35.94,-0.16
111214,bw_25wks_CD,BXD69,1169,m,35.51,1.2441,5,0.55638,0.035,34.02,37.46,0.24
111214,bw_25wks_CD,BXD70,1170,m,29.155,6.5024,4,3.2512,0.223,25.4,38.89,-0.91
111214,bw_25wks_CD,BXD71,1171,m,31.736,2.7866,5,1.2462,0.0878,28.06,35.76,-0.44
111214,bw_25wks_CD,BXD75,1175,m,33.554,3.4177,5,1.5284,0.1019,29.78,38.65,-0.11
111214,bw_25wks_CD,BXD77,1177,m,30.708,3.4488,5,1.5423,0.1123,25.12,33.44,-0.63
111214,bw_25wks_CD,BXD79,1179,m,34.872,2.6239,5,1.1735,0.0752,32.0,37.88,0.13
111214,bw_25wks_CD,BXD81,1181,m,25.267,3.6508,4,1.8254,0.1445,20.46,29.22,-1.61
111214,bw_25wks_CD,BXD83,1183,m,28.267,2.0994,3,1.2121,0.0743,27.0,30.69,-1.07
111214,bw_25wks_CD,BXD84,1184,m,31.32,1.769,3,1.0213,0.0565,29.31,32.64,-0.52
111214,bw_25wks_CD,BXD85,1185,m,45.782,2.9747,5,1.3303,0.065,40.57,48.05,2.1
111214,bw_25wks_CD,BXD87,1187,m,26.747,1.506,4,0.753,0.0563,24.65,27.91,-1.34
111214,bw_25wks_CD,BXD89,1189,m,32.782,0.67702,4,0.33851,0.0207,31.88,33.47,-0.25
111214,bw_25wks_CD,BXD90,1190,m,30.977,1.0259,4,0.51296,0.0331,30.01,32.41,-0.58
111214,bw_25wks_CD,BXD98,1198,m,32.08,2.8986,4,1.4493,0.0904,27.81,34.27,-0.38
111214,bw_25wks_CD,BXD99,1199,m,30.402,0.9658,5,0.43192,0.0318,29.35,31.54,-0.68
111214,bw_25wks_CD,BXD12,3374,m,30.48,0.87559,5,0.39157,0.0287,29.44,31.53,-0.67
111214,bw_25wks_CD,BXD73b,3379,m,38.798,3.5402,5,1.5832,0.0912,35.58,42.79,0.84
