measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13217,pctE,BTBR T<+> Itpr3<tf>/J,1,f,1.39,0.502,10,0.159,0.361,0.600,2.50,-0.97
13217,pctE,CAST/EiJ,2,f,1.55,0.528,10,0.167,0.340,0.800,2.10,-0.82
13217,pctE,129S1/SvImJ,3,f,5.60,3.24,15,0.835,0.578,2.60,14.5,3.02
13217,pctE,A/J,4,f,1.40,0.646,10,0.204,0.462,0.700,2.90,-0.96
13217,pctE,BALB/cJ,5,f,2.93,1.02,10,0.321,0.347,1.20,4.40,0.49
13217,pctE,C3H/HeJ,6,f,2.07,0.648,10,0.205,0.313,1.30,3.00,-0.33
13217,pctE,C57BL/6J,7,f,2.81,1.05,15,0.270,0.372,1.10,5.00,0.37
13217,pctE,DBA/2J,8,f,2.96,1.27,15,0.328,0.429,0.900,5.00,0.52
13217,pctE,FVB/NJ,9,f,2.17,0.867,15,0.224,0.399,1.00,4.60,-0.23
13217,pctE,CBA/J,16,f,1.53,0.736,10,0.233,0.481,0.800,3.30,-0.84
13217,pctE,SJL/J,17,f,2.01,0.936,15,0.242,0.467,0.500,3.80,-0.38
13217,pctE,C57BL/10J,38,f,1.98,1.35,13,0.375,0.684,0.600,4.50,-0.41
13217,pctE,BALB/cByJ,50,f,3.29,0.957,15,0.247,0.290,2.00,5.00,0.83
13217,pctE,129S6/SvEvTac,53,f,3.04,2.40,10,0.760,0.790,0.500,6.80,0.59
13217,pctE,C3HeB/FeJ,59,f,1.78,0.556,15,0.144,0.313,0.900,2.60,-0.60
13217,pctE,CBA/CaJ,77,f,2.13,0.379,14,0.101,0.178,1.60,3.00,-0.27
13217,pctE,BTBR T<+> Itpr3<tf>/J,1,m,1.38,0.333,10,0.105,0.241,0.900,1.90,-1.33
13217,pctE,CAST/EiJ,2,m,2.31,1.98,9,0.660,0.857,0.800,7.20,0.41
13217,pctE,129S1/SvImJ,3,m,1.76,0.695,15,0.179,0.395,0.800,3.20,-0.62
13217,pctE,A/J,4,m,1.42,0.656,8,0.232,0.461,0.700,2.50,-1.25
13217,pctE,BALB/cJ,5,m,2.51,0.865,9,0.288,0.345,1.20,3.80,0.78
13217,pctE,C3H/HeJ,6,m,1.79,0.491,10,0.155,0.274,1.00,2.70,-0.56
13217,pctE,C57BL/6J,7,m,2.04,1.10,14,0.294,0.538,0.600,4.40,-0.09
13217,pctE,DBA/2J,8,m,2.11,0.897,14,0.240,0.425,0.800,4.30,0.04
13217,pctE,FVB/NJ,9,m,2.45,0.969,15,0.250,0.396,1.10,4.10,0.67
13217,pctE,CBA/J,16,m,1.34,0.394,9,0.131,0.293,0.700,2.00,-1.40
13217,pctE,SJL/J,17,m,1.98,0.670,14,0.179,0.339,1.30,3.50,-0.21
13217,pctE,C57BL/10J,38,m,2.93,0.911,15,0.235,0.311,0.700,4.50,1.57
13217,pctE,BALB/cByJ,50,m,3.14,1.20,15,0.310,0.383,1.10,5.60,1.96
13217,pctE,129S6/SvEvTac,53,m,1.57,0.604,10,0.191,0.385,0.900,2.60,-0.97
13217,pctE,C3HeB/FeJ,59,m,2.37,0.903,15,0.233,0.382,1.20,4.50,0.52
13217,pctE,CBA/CaJ,77,m,2.34,0.709,14,0.189,0.303,1.40,3.70,0.47
