measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45206,pct_fat_change,CAST/EiJ,2,m,-0.73,1.76149,11,0.531109,-2.413,,,0.59
45206,pct_fat_change,129S1/SvImJ,3,m,0.54,1.23662,9,0.412207,2.29004,,,1.00
45206,pct_fat_change,A/J,4,m,2.23,3.68053,9,1.22684,1.65046,,,1.53
45206,pct_fat_change,C57BL/6J,7,m,-2.51,2.12668,10,0.672515,-0.847283,,,0.03
45206,pct_fat_change,NOD/ShiLtJ,13,m,-2.82,2.0427,7,0.772068,-0.724362,,,-0.07
45206,pct_fat_change,WSB/EiJ,42,m,-3.24,1.6866,7,0.637475,-0.520556,,,-0.21
45206,pct_fat_change,NZO/HlLtJ,122,m,-2.31,3.90924,9,1.30308,-1.69231,,,0.09
45206,pct_fat_change,PWK/PhJ,217,m,0.56,1.98724,9,0.662413,3.54864,,,1.00
45206,pct_fat_change,PreCC1009/Unc,2160,m,-5.26,0,1,0,0,,,-0.85
45206,pct_fat_change,PreCC1057/Unc,2163,m,-1.51,0,1,0,0,,,0.34
45206,pct_fat_change,PreCC1112/Unc,2166,m,-10.09,0,1,0,0,,,-2.38
45206,pct_fat_change,PreCC1114/Unc,2167,m,-2.74,0,1,0,0,,,-0.05
45206,pct_fat_change,PreCC1119/Unc,2168,m,3.41,0,1,0,0,,,1.91
45206,pct_fat_change,PreCC1122/Unc,2169,m,-1.32,0,1,0,0,,,0.41
45206,pct_fat_change,PreCC1190/Unc,2179,m,1.67,0,1,0,0,,,1.36
45206,pct_fat_change,PreCC1200/Unc,2180,m,-6.87,0,1,0,0,,,-1.36
45206,pct_fat_change,PreCC1234/Unc,2182,m,-1.14,0,1,0,0,,,0.46
45206,pct_fat_change,PreCC1237/Unc,2183,m,-4.70,0,1,0,0,,,-0.67
45206,pct_fat_change,PreCC1246/Unc,2184,m,-0.74,0,1,0,0,,,0.59
45206,pct_fat_change,PreCC1390/Unc,2195,m,-4.83,0,1,0,0,,,-0.71
45206,pct_fat_change,PreCC1496/Unc,2207,m,-0.73,0,1,0,0,,,0.59
45206,pct_fat_change,PreCC1515/Unc,2208,m,-0.51,0,1,0,0,,,0.66
45206,pct_fat_change,PreCC1516/Unc,2209,m,-2.01,0,1,0,0,,,0.19
45206,pct_fat_change,PreCC1519/Unc,2210,m,-3.38,0,1,0,0,,,-0.25
45206,pct_fat_change,PreCC1524/Unc,2212,m,-5.26,0,1,0,0,,,-0.85
45206,pct_fat_change,PreCC1536/Unc,2214,m,2.01,0,1,0,0,,,1.46
45206,pct_fat_change,PreCC1566/Unc,2217,m,-6.17,0,1,0,0,,,-1.14
45206,pct_fat_change,PreCC1626/Unc,2226,m,-1.40,0,1,0,0,,,0.38
45206,pct_fat_change,PreCC1635/Unc,2227,m,0.36,0,1,0,0,,,0.94
45206,pct_fat_change,PreCC1639/Unc,2228,m,-1.95,0,1,0,0,,,0.20
45206,pct_fat_change,PreCC2020/Unc,2231,m,-3.48,0,1,0,0,,,-0.28
45206,pct_fat_change,PreCC2041/Unc,2232,m,-1.09,0,1,0,0,,,0.48
45206,pct_fat_change,PreCC2168/Unc,2238,m,0.73,0,1,0,0,,,1.06
45206,pct_fat_change,PreCC2227/Unc,2239,m,0.10,0,1,0,0,,,0.86
45206,pct_fat_change,PreCC2291/Unc,2242,m,3.99,0,1,0,0,,,2.09
45206,pct_fat_change,PreCC2390/Unc,2245,m,-2.11,0,1,0,0,,,0.15
45206,pct_fat_change,PreCC2489/Unc,2249,m,1.18,0,1,0,0,,,1.20
45206,pct_fat_change,PreCC2533/Unc,2250,m,2.19,0,1,0,0,,,1.52
45206,pct_fat_change,PreCC2580/Unc,2252,m,-2.81,0,1,0,0,,,-0.07
45206,pct_fat_change,PreCC2662/Unc,2255,m,-0.75,0,1,0,0,,,0.59
45206,pct_fat_change,PreCC3007/Unc,2256,m,-3.84,0,1,0,0,,,-0.40
45206,pct_fat_change,PreCC3011/Unc,2257,m,-3.10,0,1,0,0,,,-0.16
45206,pct_fat_change,PreCC3018/Unc,2258,m,-2.36,0,1,0,0,,,0.07
45206,pct_fat_change,PreCC3019/Unc,2259,m,-5.40,0,1,0,0,,,-0.89
45206,pct_fat_change,PreCC3030/Unc,2260,m,-3.66,0,1,0,0,,,-0.34
45206,pct_fat_change,PreCC3046/Unc,2261,m,-5.34,0,1,0,0,,,-0.87
45206,pct_fat_change,PreCC3087/Unc,2262,m,0.60,0,1,0,0,,,1.02
45206,pct_fat_change,PreCC3168/Unc,2263,m,2.20,0,1,0,0,,,1.52
45206,pct_fat_change,PreCC3389/Unc,2265,m,-1.05,0,1,0,0,,,0.49
45206,pct_fat_change,PreCC3415/Unc,2266,m,-8.53,0,1,0,0,,,-1.89
45206,pct_fat_change,PreCC3489/Unc,2267,m,2.13,0,1,0,0,,,1.50
45206,pct_fat_change,PreCC3515/Unc,2268,m,0.14,0,1,0,0,,,0.87
45206,pct_fat_change,PreCC3571/Unc,2269,m,-2.63,0,1,0,0,,,-0.01
45206,pct_fat_change,PreCC4010/Unc,2271,m,1.87,0,1,0,0,,,1.42
45206,pct_fat_change,PreCC4078/Unc,2274,m,-0.28,0,1,0,0,,,0.74
45206,pct_fat_change,PreCC4179/Unc,2278,m,-2.52,0,1,0,0,,,0.02
45206,pct_fat_change,PreCC4227/Unc,2279,m,-3.82,0,1,0,0,,,-0.39
45206,pct_fat_change,PreCC4251/Unc,2280,m,-4.69,0,1,0,0,,,-0.67
45206,pct_fat_change,PreCC4390/Unc,2284,m,-5.83,0,1,0,0,,,-1.03
45206,pct_fat_change,PreCC4410/Unc,2286,m,-2.71,0,1,0,0,,,-0.04
45206,pct_fat_change,PreCC4445/Unc,2288,m,-1.64,0,1,0,0,,,0.30
45206,pct_fat_change,PreCC4559/Unc,2291,m,-1.36,0,1,0,0,,,0.39
45206,pct_fat_change,PreCC4650/Unc,2296,m,3.52,0,1,0,0,,,1.94
45206,pct_fat_change,PreCC5019/Unc,2298,m,-12.38,0,1,0,0,,,-3.11
45206,pct_fat_change,PreCC5067/Unc,2299,m,-3.17,0,1,0,0,,,-0.18
45206,pct_fat_change,PreCC5091/Unc,2300,m,-7.92,0,1,0,0,,,-1.69
45206,pct_fat_change,PreCC5118/Unc,2301,m,2.05,0,1,0,0,,,1.48
45206,pct_fat_change,PreCC5140/Unc,2302,m,-3.05,0,1,0,0,,,-0.14
45206,pct_fat_change,PreCC5168/Unc,2303,m,1.37,0,1,0,0,,,1.26
45206,pct_fat_change,PreCC5232/Unc,2304,m,-7.03,0,1,0,0,,,-1.41
45206,pct_fat_change,PreCC5410/Unc,2305,m,-2.62,0,1,0,0,,,-0.01
45206,pct_fat_change,PreCC5415/Unc,2306,m,-4.88,0,1,0,0,,,-0.73
45206,pct_fat_change,PreCC5489/Unc,2307,m,-0.78,0,1,0,0,,,0.58
45206,pct_fat_change,PreCC5612/Unc,2308,m,5.50,0,1,0,0,,,2.57
45206,pct_fat_change,PreCC3041/Unc,2317,m,-3.22,0,1,0,0,,,-0.20
45206,pct_fat_change,PreCC3078/Unc,2318,m,-4.79,0,1,0,0,,,-0.70
45206,pct_fat_change,PreCC3080/Unc,2319,m,-1.69,0,1,0,0,,,0.29
45206,pct_fat_change,PreCC3154/Unc,2321,m,-5.68,0,1,0,0,,,-0.98
45206,pct_fat_change,PreCC3156/Unc,2322,m,-0.26,0,1,0,0,,,0.74
45206,pct_fat_change,PreCC3232/Unc,2323,m,-2.66,0,1,0,0,,,-0.02
45206,pct_fat_change,PreCC3327/Unc,2324,m,-5.29,0,1,0,0,,,-0.86
45206,pct_fat_change,PreCC3358/Unc,2325,m,-1.66,0,1,0,0,,,0.30
45206,pct_fat_change,PreCC3370/Unc,2326,m,-4.47,0,1,0,0,,,-0.60
45206,pct_fat_change,PreCC3410/Unc,2327,m,-13.95,0,1,0,0,,,-3.61
45206,pct_fat_change,PreCC3443/Unc,2328,m,-5.55,0,1,0,0,,,-0.94
45206,pct_fat_change,PreCC3513/Unc,2329,m,-2.74,0,1,0,0,,,-0.05
45206,pct_fat_change,PreCC3548/Unc,2330,m,-3.72,0,1,0,0,,,-0.36
45206,pct_fat_change,PreCC3549/Unc,2331,m,-0.20,0,1,0,0,,,0.76
45206,pct_fat_change,PreCC3564/Unc,2332,m,-5.61,0,1,0,0,,,-0.96
45206,pct_fat_change,PreCC3584/Unc,2333,m,-6.18,0,1,0,0,,,-1.14
45206,pct_fat_change,PreCC3612/Unc,2334,m,-8.57,0,1,0,0,,,-1.90
45206,pct_fat_change,PreCC5046/Unc,2335,m,-8.95,0,1,0,0,,,-2.02
45206,pct_fat_change,PreCC5066/Unc,2337,m,-3.08,0,1,0,0,,,-0.15
45206,pct_fat_change,PreCC5076/Unc,2338,m,0.08,0,1,0,0,,,0.85
45206,pct_fat_change,PreCC5130/Unc,2339,m,-2.51,0,1,0,0,,,0.03
45206,pct_fat_change,PreCC5154/Unc,2340,m,-3.65,0,1,0,0,,,-0.34
45206,pct_fat_change,PreCC5156/Unc,2341,m,-3.41,0,1,0,0,,,-0.26
45206,pct_fat_change,PreCC5181/Unc,2343,m,-5.94,0,1,0,0,,,-1.06
45206,pct_fat_change,PreCC5252/Unc,2344,m,-3.03,0,1,0,0,,,-0.14
45206,pct_fat_change,PreCC5308/Unc,2346,m,-0.09,0,1,0,0,,,0.80
45206,pct_fat_change,PreCC5344/Unc,2347,m,-3.80,0,1,0,0,,,-0.38
45206,pct_fat_change,PreCC5370/Unc,2349,m,-5.19,0,1,0,0,,,-0.82
45206,pct_fat_change,PreCC5389/Unc,2350,m,-2.19,0,1,0,0,,,0.13
45206,pct_fat_change,PreCC5454/Unc,2351,m,-1.94,0,1,0,0,,,0.21
45206,pct_fat_change,PreCC5480/Unc,2352,m,-7.58,0,1,0,0,,,-1.58
45206,pct_fat_change,PreCC5513/Unc,2353,m,-8.24,0,1,0,0,,,-1.79
45206,pct_fat_change,PreCC5515/Unc,2354,m,-1.88,0,1,0,0,,,0.23
45206,pct_fat_change,PreCC5528/Unc,2355,m,-0.15,0,1,0,0,,,0.78
45206,pct_fat_change,PreCC5546/Unc,2356,m,0.46,0,1,0,0,,,0.97
45206,pct_fat_change,PreCC113/Unc,2392,m,-0.09,0,1,0,0,,,0.80
45206,pct_fat_change,PreCC125/Unc,2393,m,-0.61,0,1,0,0,,,0.63
45206,pct_fat_change,PreCC219/Unc,2395,m,-2.23,0,1,0,0,,,0.12
45206,pct_fat_change,PreCC220/Unc,2396,m,-3.67,0,1,0,0,,,-0.34
45206,pct_fat_change,PreCC237/Unc,2398,m,-0.03,0,1,0,0,,,0.82
45206,pct_fat_change,PreCC291/Unc,2399,m,-2.59,0,1,0,0,,,0.00
45206,pct_fat_change,PreCC3061/Unc,2401,m,-7.29,0,1,0,0,,,-1.49
45206,pct_fat_change,PreCC3066/Unc,2402,m,-3.28,0,1,0,0,,,-0.22
45206,pct_fat_change,PreCC3067/Unc,2403,m,-0.75,0,1,0,0,,,0.59
45206,pct_fat_change,PreCC3076/Unc,2404,m,-5.47,0,1,0,0,,,-0.91
45206,pct_fat_change,PreCC3091/Unc,2406,m,-10.58,0,1,0,0,,,-2.54
45206,pct_fat_change,PreCC3140/Unc,2407,m,-1.18,0,1,0,0,,,0.45
45206,pct_fat_change,PreCC3181/Unc,2409,m,-0.51,0,1,0,0,,,0.66
45206,pct_fat_change,PreCC3291/Unc,2410,m,-2.87,0,1,0,0,,,-0.09
45206,pct_fat_change,PreCC3401/Unc,2412,m,-3.47,0,1,0,0,,,-0.28
45206,pct_fat_change,PreCC3426/Unc,2413,m,-5.34,0,1,0,0,,,-0.87
45206,pct_fat_change,PreCC3528/Unc,2416,m,-5.42,0,1,0,0,,,-0.90
45206,pct_fat_change,PreCC3546/Unc,2417,m,-3.54,0,1,0,0,,,-0.30
45206,pct_fat_change,PreCC3594/Unc,2418,m,-3.40,0,1,0,0,,,-0.26
45206,pct_fat_change,PreCC381/Unc,2419,m,-3.71,0,1,0,0,,,-0.35
45206,pct_fat_change,PreCC41/Unc,2420,m,0.76,0,1,0,0,,,1.07
45206,pct_fat_change,PreCC477/Unc,2421,m,-2.52,0,1,0,0,,,0.02
45206,pct_fat_change,PreCC489/Unc,2422,m,-2.47,0,1,0,0,,,0.04
45206,pct_fat_change,PreCC5087/Unc,2423,m,-9.66,0,1,0,0,,,-2.25
45206,pct_fat_change,PreCC5291/Unc,2425,m,-5.98,0,1,0,0,,,-1.08
45206,pct_fat_change,PreCC538/Unc,2426,m,-4.19,0,1,0,0,,,-0.51
45206,pct_fat_change,PreCC5401/Unc,2427,m,-2.74,0,1,0,0,,,-0.05
45206,pct_fat_change,PreCC5516/Unc,2428,m,1.42,0,1,0,0,,,1.28
45206,pct_fat_change,PreCC555/Unc,2429,m,-9.65,0,1,0,0,,,-2.24
45206,pct_fat_change,PreCC559/Unc,2431,m,-2.21,0,1,0,0,,,0.12
45206,pct_fat_change,PreCC692/Unc,2432,m,-3.21,0,1,0,0,,,-0.20
45206,pct_fat_change,PreCC712/Unc,2433,m,-4.41,0,1,0,0,,,-0.58
45206,pct_fat_change,PreCC739/Unc,2434,m,-1.04,0,1,0,0,,,0.49
45206,pct_fat_change,PreCC779/Unc,2435,m,0.10,0,1,0,0,,,0.86
45206,pct_fat_change,PreCC799/Unc,2436,m,0.37,0,1,0,0,,,0.94
45206,pct_fat_change,PreCC820/Unc,2438,m,-2.03,0,1,0,0,,,0.18
45206,pct_fat_change,PreCC821/Unc,2439,m,-0.05,0,1,0,0,,,0.81
45206,pct_fat_change,PreCC867/Unc,2440,m,-1.97,0,1,0,0,,,0.20
45206,pct_fat_change,PreCC896/Unc,2441,m,-2.73,0,1,0,0,,,-0.04
45206,pct_fat_change,PreCC900/Unc,2442,m,2.65,0,1,0,0,,,1.67
45206,pct_fat_change,PreCC940/Unc,2443,m,1.63,0,1,0,0,,,1.34
45206,pct_fat_change,PreCC13/Unc,2444,m,-2.15,0,1,0,0,,,0.14
45206,pct_fat_change,PreCC134/Unc,2445,m,-2.42,0,1,0,0,,,0.06
45206,pct_fat_change,PreCC147/Unc,2446,m,-7.21,0,1,0,0,,,-1.47
45206,pct_fat_change,PreCC157/Unc,2447,m,-2.97,0,1,0,0,,,-0.12
45206,pct_fat_change,PreCC167/Unc,2448,m,-1.17,0,1,0,0,,,0.45
45206,pct_fat_change,PreCC181/Unc,2449,m,-1.70,0,1,0,0,,,0.28
45206,pct_fat_change,PreCC205/Unc,2450,m,0.07,0,1,0,0,,,0.85
45206,pct_fat_change,PreCC3/Unc,2451,m,-0.80,0,1,0,0,,,0.57
45206,pct_fat_change,PreCC305/Unc,2452,m,-3.10,0,1,0,0,,,-0.16
45206,pct_fat_change,PreCC3252/Unc,2453,m,-1.21,0,1,0,0,,,0.44
45206,pct_fat_change,PreCC380/Unc,2454,m,-1.25,0,1,0,0,,,0.43
45206,pct_fat_change,PreCC409/Unc,2455,m,-6.47,0,1,0,0,,,-1.23
45206,pct_fat_change,PreCC462/Unc,2456,m,-2.79,0,1,0,0,,,-0.06
45206,pct_fat_change,PreCC467/Unc,2457,m,-5.76,0,1,0,0,,,-1.01
45206,pct_fat_change,PreCC5018/Unc,2458,m,-7.38,0,1,0,0,,,-1.52
45206,pct_fat_change,PreCC5030/Unc,2459,m,-9.42,0,1,0,0,,,-2.17
45206,pct_fat_change,PreCC5061/Unc,2460,m,0.42,0,1,0,0,,,0.96
45206,pct_fat_change,PreCC5426/Unc,2461,m,-1.41,0,1,0,0,,,0.38
45206,pct_fat_change,PreCC549/Unc,2462,m,0.18,0,1,0,0,,,0.88
45206,pct_fat_change,PreCC5584/Unc,2463,m,-5.47,0,1,0,0,,,-0.91
45206,pct_fat_change,PreCC652/Unc,2464,m,-0.38,0,1,0,0,,,0.70
45206,pct_fat_change,PreCC70/Unc,2465,m,2.68,0,1,0,0,,,1.68
45206,pct_fat_change,PreCC773/Unc,2466,m,-1.99,0,1,0,0,,,0.19
45206,pct_fat_change,PreCC79/Unc,2467,m,-5.38,0,1,0,0,,,-0.89
45206,pct_fat_change,PreCC792/Unc,2468,m,-1.45,0,1,0,0,,,0.36
45206,pct_fat_change,PreCC822/Unc,2469,m,-0.88,0,1,0,0,,,0.54
45206,pct_fat_change,PreCC829/Unc,2470,m,-5.96,0,1,0,0,,,-1.07
45206,pct_fat_change,PreCC857/Unc,2471,m,0.55,0,1,0,0,,,1.00
45206,pct_fat_change,PreCC878/Unc,2472,m,-0.07,0,1,0,0,,,0.80
45206,pct_fat_change,PreCC91/Unc,2473,m,-2.05,0,1,0,0,,,0.17
45206,pct_fat_change,PreCC914/Unc,2474,m,0.23,0,1,0,0,,,0.90
45206,pct_fat_change,PreCC937/Unc,2475,m,-3.16,0,1,0,0,,,-0.18
45206,pct_fat_change,PreCC94/Unc,2476,m,-0.60,0,1,0,0,,,0.63
45206,pct_fat_change,PreCC941/Unc,2477,m,-0.96,0,1,0,0,,,0.52
