measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111309,vo2_basal_HFD,C57BL/6J,7,m,73.04,5.8878,4,2.9439,0.0806,66.33,80.67,0.64
111309,vo2_basal_HFD,DBA/2J,8,m,72.4,13.727,5,6.139,0.1896,54.1,91.83,0.58
111309,vo2_basal_HFD,BXD101,1091,m,57.45,4.1219,4,2.0609,0.0717,52.2,62.2,-0.77
111309,vo2_basal_HFD,BXD100,1100,m,70.22,6.9458,5,3.1063,0.0989,61.33,77.33,0.38
111309,vo2_basal_HFD,BXD1,1101,m,65.64,8.1525,5,3.6459,0.1242,58.58,79.6,-0.03
111309,vo2_basal_HFD,BXD2,1102,m,64.65,7.8205,5,3.4974,0.121,55.6,75.92,-0.12
111309,vo2_basal_HFD,BXD6,1106,m,63.0,7.4572,5,3.335,0.1184,54.9,71.1,-0.27
111309,vo2_basal_HFD,BXD8,1108,m,91.46,5.025,5,2.2472,0.0549,84.1,97.58,2.3
111309,vo2_basal_HFD,BXD11,1111,m,77.38,7.462,5,3.3371,0.0964,68.8,85.0,1.03
111309,vo2_basal_HFD,BXD16,1116,m,56.99,2.1334,5,0.95408,0.0374,54.4,60.16,-0.81
111309,vo2_basal_HFD,BXD27,1127,m,63.13,2.4476,3,1.4131,0.0388,61.25,65.9,-0.26
111309,vo2_basal_HFD,BXD32,1132,m,58.37,8.8376,3,5.1024,0.1514,48.9,66.4,-0.69
111309,vo2_basal_HFD,BXD34,1134,m,79.86,9.3903,5,4.1995,0.1176,72.8,96.2,1.25
111309,vo2_basal_HFD,BXD39,1139,m,62.77,3.5569,5,1.5907,0.0567,58.17,66.3,-0.29
111309,vo2_basal_HFD,BXD40,1140,m,83.94,12.119,4,6.0597,0.1444,71.17,97.58,1.62
111309,vo2_basal_HFD,BXD43,1143,m,75.6,2.5515,3,1.4731,0.0337,73.1,78.2,0.87
111309,vo2_basal_HFD,BXD44,1144,m,58.0,9.2229,9,3.0743,0.159,43.1,66.67,-0.72
111309,vo2_basal_HFD,BXD45,1145,m,87.21,4.0386,4,2.0193,0.0463,83.17,92.75,1.92
111309,vo2_basal_HFD,BXD48,1148,m,50.19,4.1271,5,1.8457,0.0822,46.2,56.1,-1.43
111309,vo2_basal_HFD,BXD49,1149,m,51.9,5.5371,4,2.7686,0.1067,45.6,59.1,-1.27
111309,vo2_basal_HFD,BXD50,1150,m,58.23,6.3171,5,2.8251,0.1085,52.67,68.8,-0.7
111309,vo2_basal_HFD,BXD51,1151,m,63.38,5.8113,4,2.9057,0.0917,55.67,69.75,-0.24
111309,vo2_basal_HFD,BXD53,1153,m,67.21,3.0563,5,1.3668,0.0455,64.8,72.27,0.11
111309,vo2_basal_HFD,BXD55,1155,m,87.91,8.8661,4,4.4331,0.1009,76.6,97.33,1.98
111309,vo2_basal_HFD,BXD56,1156,m,63.57,5.4626,3,3.1538,0.0859,58.6,69.42,-0.22
111309,vo2_basal_HFD,BXD61,1161,m,64.04,11.479,5,5.1335,0.1793,44.0,73.1,-0.18
111309,vo2_basal_HFD,BXD62,1162,m,63.36,7.264,4,3.632,0.1147,54.83,72.5,-0.24
111309,vo2_basal_HFD,BXD63,1163,m,61.25,1.8809,2,1.33,0.0307,59.92,62.58,-0.43
111309,vo2_basal_HFD,BXD64,1164,m,62.17,6.0069,4,3.0034,0.0966,55.7,70.2,-0.35
111309,vo2_basal_HFD,BXD65,1165,m,52.99,2.1001,4,1.0501,0.0396,51.5,56.1,-1.18
111309,vo2_basal_HFD,BXD66,1166,m,52.58,7.6603,5,3.4258,0.1457,45.58,64.83,-1.21
111309,vo2_basal_HFD,BXD67,1167,m,52.81,8.3674,5,3.742,0.1585,41.2,62.83,-1.19
111309,vo2_basal_HFD,BXD68,1168,m,67.35,7.7959,4,3.898,0.1158,59.4,77.1,0.12
111309,vo2_basal_HFD,BXD69,1169,m,73.49,1.6529,5,0.73919,0.0225,71.3,75.83,0.68
111309,vo2_basal_HFD,BXD70,1170,m,82.0,8.2226,4,4.1113,0.1003,72.1,91.67,1.45
111309,vo2_basal_HFD,BXD71,1171,m,61.08,4.8996,3,2.8288,0.0802,56.75,66.4,-0.44
111309,vo2_basal_HFD,BXD73,1173,m,69.83,10.051,4,5.0253,0.1439,56.0,77.8,0.35
111309,vo2_basal_HFD,BXD75,1175,m,71.52,8.5404,5,3.8194,0.1194,62.25,84.25,0.5
111309,vo2_basal_HFD,BXD77,1177,m,62.53,5.2751,5,2.3591,0.0844,55.0,67.75,-0.31
111309,vo2_basal_HFD,BXD79,1179,m,63.24,3.8784,5,1.7345,0.0613,58.3,67.67,-0.25
111309,vo2_basal_HFD,BXD81,1181,m,55.01,2.8527,4,1.4263,0.0519,51.25,57.25,-0.99
111309,vo2_basal_HFD,BXD83,1183,m,74.4,7.4226,4,3.7113,0.0998,67.42,82.75,0.76
111309,vo2_basal_HFD,BXD84,1184,m,54.8,11.317,3,6.534,0.2065,47.17,67.8,-1.01
111309,vo2_basal_HFD,BXD85,1185,m,55.71,1.5288,4,0.76441,0.0274,54.25,57.8,-0.93
111309,vo2_basal_HFD,BXD87,1187,m,86.28,8.2023,4,4.1012,0.0951,76.1,94.17,1.83
111309,vo2_basal_HFD,BXD89,1189,m,68.72,4.2319,4,2.116,0.0616,64.6,73.3,0.25
111309,vo2_basal_HFD,BXD90,1190,m,71.1,12.021,4,6.0105,0.1691,60.42,83.0,0.46
111309,vo2_basal_HFD,BXD95,1195,m,58.79,6.0832,5,2.7205,0.1035,55.5,69.6,-0.65
111309,vo2_basal_HFD,BXD98,1198,m,54.98,3.9328,5,1.7588,0.0715,50.4,58.7,-1.0
111309,vo2_basal_HFD,BXD99,1199,m,54.62,6.0741,5,2.7164,0.1112,46.2,61.42,-1.03
111309,vo2_basal_HFD,BXD12,3374,m,96.35,7.8559,5,3.5133,0.0815,87.42,109.0,2.74
111309,vo2_basal_HFD,BXD48a,3375,m,55.03,9.059,3,5.2302,0.1646,44.66,61.42,-0.99
111309,vo2_basal_HFD,BXD65a,3376,m,57.84,3.4003,4,1.7002,0.0588,53.8,60.8,-0.74
111309,vo2_basal_HFD,BXD73a,3378,m,66.38,7.1569,4,3.5785,0.1078,57.5,74.6,0.03
111309,vo2_basal_HFD,BXD73b,3379,m,55.92,5.9814,5,2.675,0.107,51.0,65.5,-0.91
