measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90202,time_tot_LD_in,CAST/EiJ,2,f,1200.0,0.0,33,0.0,0.0,1200.0,1200.0,-0.4
90202,time_tot_LD_in,129S1/SvImJ,3,f,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,0.35
90202,time_tot_LD_in,A/J,4,f,1184.0,60.37,60,7.794,0.051,960.0,1200.0,-1.21
90202,time_tot_LD_in,C57BL/6J,7,f,1192.0,43.445,60,5.6087,0.0364,960.0,1200.0,-0.8
90202,time_tot_LD_in,DBA/2J,8,f,1200.0,0.0,24,0.0,0.0,1200.0,1200.0,-0.4
90202,time_tot_LD_in,NOD/ShiLtJ,13,f,1190.0,48.967,47,7.1426,0.0412,960.0,1200.0,-0.9
90202,time_tot_LD_in,WSB/EiJ,42,f,1222.0,140.7,55,18.977,0.1152,960.0,1921.0,0.7
90202,time_tot_LD_in,NZO/HlLtJ,122,f,1246.0,177.9,47,25.95,0.1428,1200.0,1920.0,1.91
90202,time_tot_LD_in,C57BL/6NJ,182,f,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.4
90202,time_tot_LD_in,PWK/PhJ,217,f,1231.0,146.9,47,21.428,0.1194,1200.0,1920.0,1.16
90202,time_tot_LD_in,CAST/EiJ,2,m,1200.0,0.0,30,0.0,0.0,1200.0,1200.0,-0.32
90202,time_tot_LD_in,129S1/SvImJ,3,m,1215.0,102.9,49,14.694,0.0847,1200.0,1920.0,0.36
90202,time_tot_LD_in,A/J,4,m,1180.0,66.38,61,8.4993,0.0562,960.0,1200.0,-1.24
90202,time_tot_LD_in,C57BL/6J,7,m,1192.0,43.805,59,5.7029,0.0368,960.0,1200.0,-0.69
90202,time_tot_LD_in,DBA/2J,8,m,1200.0,0.0,24,0.0,0.0,1200.0,1200.0,-0.32
90202,time_tot_LD_in,NOD/ShiLtJ,13,m,1184.0,61.19,44,9.2252,0.0517,960.0,1200.0,-1.05
90202,time_tot_LD_in,WSB/EiJ,42,m,1238.0,175.5,51,24.579,0.1418,960.0,1920.0,1.41
90202,time_tot_LD_in,NZO/HlLtJ,122,m,1247.0,179.7,46,26.501,0.1441,1200.0,1920.0,1.82
90202,time_tot_LD_in,C57BL/6NJ,182,m,1200.0,0.0,13,0.0,0.0,1200.0,1200.0,-0.32
90202,time_tot_LD_in,PWK/PhJ,217,m,1215.0,103.9,48,15.0,0.0855,1200.0,1920.0,0.36
