measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61221,OF_dist_VDD,RIX:CC(001 x 011),1680,f,2315,701,20,157,0.303,929,3439,-0.15
61221,OF_dist_VDD,RIX:CC(003 x 014),1681,f,3141,742,9,247,0.236,1466,4092,0.55
61221,OF_dist_VDD,RIX:CC(004 x 017),1682,f,5384,870,14,232,0.162,3765,6520,2.45
61221,OF_dist_VDD,RIX:CC(006 x 026),1684,f,2886,317,9,106,0.110,2355,3253,0.34
61221,OF_dist_VDD,RIX:CC(011 x 001),1685,f,2404,810,11,244,0.337,1466,4092,-0.07
61221,OF_dist_VDD,RIX:CC(014 x 003),1686,f,2442,429,6,175,0.176,1914,2991,-0.04
61221,OF_dist_VDD,RIX:CC(017 x 004),1687,f,4232,1294,13,359,0.306,2190,6737,1.47
61221,OF_dist_VDD,RIX:CC(023 x 047),1688,f,1860,392,8,139,0.211,1217,2647,-0.53
61221,OF_dist_VDD,RIX:CC(026 x 006),1689,f,2578,591,14,158,0.229,1876,4056,0.07
61221,OF_dist_VDD,RIX:CC(032 x 042),1690,f,1985,450,19,103,0.227,883,2648,-0.43
61221,OF_dist_VDD,RIX:CC(035 x 062),1691,f,2496,888,5,397,0.356,1549,3950,0.00
61221,OF_dist_VDD,RIX:CC(041 x 051),1693,f,593,448,20,100,0.756,43.4,1514,-1.61
61221,OF_dist_VDD,RIX:CC(042 x 032),1694,f,1796,675,6,275,0.376,734,2761,-0.59
61221,OF_dist_VDD,RIX:CC(047 x 023),1695,f,2089,371,6,151,0.177,1613,2616,-0.34
61221,OF_dist_VDD,RIX:CC(051 x 041),1696,f,575,345,14,92.3,0.600,52.0,1026,-1.62
61221,OF_dist_VDD,RIX:CC(062 x 035),1697,f,3068,780,6,318,0.254,2053,4396,0.49
