measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89049,pip_18,CC002/UncJ,1502,f,38.75,2.5,4,1.25,0.0645,35.0,40.0,-0.57
89049,pip_18,CC003/UncJ,1503,f,36.25,10.308,4,5.1539,0.2844,25.0,50.0,-0.7
89049,pip_18,CC004/TauUncJ,1504,f,53.75,7.5,4,3.75,0.1395,45.0,60.0,0.23
89049,pip_18,CC006/TauUncJ,1506,f,57.5,17.678,2,12.5,0.3074,45.0,70.0,0.43
89049,pip_18,CC009/UncJ,1509,f,61.25,17.97,4,8.9849,0.2934,35.0,75.0,0.62
89049,pip_18,CC010/GeniUncJ,1510,f,37.5,3.5355,2,2.5,0.0943,35.0,40.0,-0.63
89049,pip_18,CC013/GeniUncJ,1513,f,78.33,2.8868,3,1.6667,0.0369,75.0,80.0,1.53
89049,pip_18,CC017/UncJ,1517,f,28.333,5.7735,3,3.3333,0.2038,25.0,35.0,-1.12
89049,pip_18,CC018/UncJ,1518,f,46.667,16.073,3,9.2796,0.3444,35.0,65.0,-0.15
89049,pip_18,CC019/TauUncJ,1519,f,31.667,2.8868,3,1.6667,0.0912,30.0,35.0,-0.94
89049,pip_18,CC024/GeniUncJ,1524,f,35.0,5.0,3,2.8868,0.1429,30.0,40.0,-0.76
89049,pip_18,CC025/GeniUncJ,1525,f,32.5,3.5355,2,2.5,0.1088,30.0,35.0,-0.9
89049,pip_18,CC026/GeniUncJ,1526,f,30.0,0.0,3,0.0,0.0,30.0,30.0,-1.03
89049,pip_18,CC032/GeniUncJ,1532,f,97.5,5.0,4,2.5,0.0513,90.0,100.0,2.54
89049,pip_18,CC040/TauUncJ,1540,f,71.25,20.966,4,10.483,0.2943,50.0,100.0,1.15
89049,pip_18,CC041/TauUncJ,1541,f,55.0,8.165,4,4.0825,0.1485,45.0,65.0,0.29
89049,pip_18,CC051/TauUncJ,1551,f,41.25,16.008,4,8.0039,0.3881,30.0,65.0,-0.43
89049,pip_18,CC068/TauUncJ,1568,f,57.5,17.678,2,12.5,0.3074,45.0,70.0,0.43
89049,pip_18,CC002/UncJ,1502,m,45.0,13.229,3,7.6376,0.294,35.0,60.0,-0.31
89049,pip_18,CC003/UncJ,1503,m,45.0,15.0,3,8.6603,0.3333,30.0,60.0,-0.31
89049,pip_18,CC004/TauUncJ,1504,m,50.0,4.0825,4,2.0412,0.0816,45.0,55.0,-0.08
89049,pip_18,CC006/TauUncJ,1506,m,77.5,30.687,4,15.343,0.396,35.0,100.0,1.21
89049,pip_18,CC009/UncJ,1509,m,67.5,29.861,4,14.93,0.4424,30.0,100.0,0.74
89049,pip_18,CC013/GeniUncJ,1513,m,65.0,7.0711,2,5.0,0.1088,60.0,70.0,0.62
89049,pip_18,CC017/UncJ,1517,m,25.0,7.0711,2,5.0,0.2828,20.0,30.0,-1.24
89049,pip_18,CC018/UncJ,1518,m,35.0,7.0711,2,5.0,0.202,30.0,40.0,-0.78
89049,pip_18,CC019/TauUncJ,1519,m,35.0,8.165,4,4.0825,0.2333,25.0,45.0,-0.78
89049,pip_18,CC024/GeniUncJ,1524,m,40.0,17.321,4,8.6603,0.433,25.0,65.0,-0.54
89049,pip_18,CC025/GeniUncJ,1525,m,51.25,15.478,4,7.7392,0.302,30.0,65.0,-0.02
89049,pip_18,CC026/GeniUncJ,1526,m,37.5,5.0,4,2.5,0.1333,30.0,40.0,-0.66
89049,pip_18,CC032/GeniUncJ,1532,m,100.0,0.0,4,0.0,0.0,100.0,100.0,2.25
89049,pip_18,CC040/TauUncJ,1540,m,90.0,14.142,2,10.0,0.1571,80.0,100.0,1.79
89049,pip_18,CC041/TauUncJ,1541,m,50.0,4.0825,4,2.0412,0.0816,45.0,55.0,-0.08
89049,pip_18,CC051/TauUncJ,1551,m,31.667,2.8868,3,1.6667,0.0912,30.0,35.0,-0.93
89049,pip_18,CC068/TauUncJ,1568,m,32.5,3.5355,2,2.5,0.1088,30.0,35.0,-0.89
