measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
51003,pct_MME_M20,BTBR T<+> Itpr3<tf>/J,1,m,9.00,3.29,6,1.34,0.365,4.00,14.0,-0.57
51003,pct_MME_M20,129S1/SvImJ,3,m,5.67,2.66,6,1.09,0.469,2.00,8.00,-0.88
51003,pct_MME_M20,C3H/HeJ,6,m,4.33,2.34,6,0.955,0.540,2.00,8.00,-1.00
51003,pct_MME_M20,C57BL/6J,7,m,15.7,11.8,6,4.80,0.751,0,32.0,0.04
51003,pct_MME_M20,DBA/2J,8,m,6.67,4.32,6,1.76,0.648,0,12.0,-0.78
51003,pct_MME_M20,FVB/NJ,9,m,8.67,3.27,6,1.33,0.377,4.00,12.0,-0.60
51003,pct_MME_M20,LP/J,10,m,0.333,0.816,6,0.333,2.45,0,2.00,-1.36
51003,pct_MME_M20,SWR/J,12,m,6.00,4.73,6,1.93,0.789,0,14.0,-0.85
51003,pct_MME_M20,PL/J,14,m,14.0,11.3,2,8.00,0.808,6.00,22.0,-0.11
51003,pct_MME_M20,CBA/J,16,m,10.7,3.93,6,1.61,0.369,4.00,14.0,-0.42
51003,pct_MME_M20,KK/HlJ,18,m,34.7,19.0,6,7.77,0.549,14.0,56.0,1.78
51003,pct_MME_M20,BUB/BnJ,24,m,35.0,32.5,2,23.0,0.929,12.0,58.0,1.81
51003,pct_MME_M20,RIIIS/J,26,m,4.67,2.73,6,1.12,0.586,0,8.00,-0.97
51003,pct_MME_M20,SM/J,31,m,22.3,11.3,6,4.60,0.505,2.00,32.0,0.65
51003,pct_MME_M20,C57BR/cdJ,32,m,34.0,24.8,6,10.1,0.729,12.0,80.0,1.72
51003,pct_MME_M20,NON/ShiLtJ,34,m,10.7,7.55,6,3.08,0.708,2.00,22.0,-0.42
51003,pct_MME_M20,C57BLKS/J,35,m,6.67,3.01,6,1.23,0.452,2.00,10.0,-0.78
51003,pct_MME_M20,NZW/LacJ,36,m,28.0,13.0,6,5.32,0.465,12.0,50.0,1.17
51003,pct_MME_M20,C57L/J,37,m,9.00,5.76,6,2.35,0.640,4.00,20.0,-0.57
51003,pct_MME_M20,C57BL/10J,38,m,22.7,19.2,6,7.83,0.846,2.00,54.0,0.68
51003,pct_MME_M20,WSB/EiJ,42,m,3.00,3.29,6,1.34,1.10,0,8.00,-1.12
51003,pct_MME_M20,BALB/cByJ,50,m,15.0,15.4,6,6.30,1.03,6.00,46.0,-0.02
51003,pct_MME_M20,P/J,55,m,17.2,4.38,5,1.96,0.255,12.0,24.0,0.18
51003,pct_MME_M20,MRL/MpJ,58,m,26.5,9.29,4,4.65,0.351,14.0,36.0,1.03
51003,pct_MME_M20,NOD.B10Sn-H2<b>/J,92,m,35.0,7.46,6,3.04,0.213,24.0,46.0,1.81
51003,pct_MME_M20,PWD/PhJ,101,m,6.00,4.56,6,1.86,0.760,0,14.0,-0.85
51003,pct_MME_M20,NZO/HlLtJ,122,m,20.0,5.66,2,4.00,0.283,16.0,24.0,0.44
