measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60548,duration_day18,CC014/Unc,1514,f,111,140,3,80.9,1.26,2.00,269,-1.41
60548,duration_day18,CC001/Unc,1601,f,323,49.5,5,22.1,0.153,250,369,0.57
60548,duration_day18,CC003/Unc,1603,f,218,105,4,52.7,0.484,75.0,327,-0.41
60548,duration_day18,CC004/TauUnc,1604,f,318,43.2,4,21.6,0.136,263,367,0.52
60548,duration_day18,CC005/TauUnc,1605,f,145,19.8,2,14.0,0.137,131,159,-1.09
60548,duration_day18,CC006/TauUnc,1606,f,304,64.8,7,24.5,0.213,207,389,0.39
60548,duration_day18,CC007/Unc,1607,f,263,234,3,135,0.888,2.00,453,0.01
60548,duration_day18,CC008/GeniUnc,1608,f,124,143,6,58.4,1.15,4.00,304,-1.28
60548,duration_day18,CC009/Unc,1609,f,346,148,5,66.2,0.427,87.0,450,0.78
60548,duration_day18,CC010/GeniUnc,1610,f,119,42.0,5,18.8,0.354,49.0,152,-1.33
60548,duration_day18,CC011/Unc,1611,f,368,75.9,3,43.8,0.206,281,421,0.99
60548,duration_day18,CC013/GeniUnc,1613,f,235,53.4,7,20.2,0.227,150,323,-0.25
60548,duration_day18,CC015/Unc,1615,f,310,106,4,53.0,0.343,171,428,0.45
60548,duration_day18,CC017/Unc,1617,f,244,185,3,107,0.755,40.0,399,-0.17
60548,duration_day18,CC019/TauUnc,1619,f,291,100,5,44.7,0.344,170,424,0.27
60548,duration_day18,CC021/Unc,1621,f,351,22.1,3,12.8,0.0630,326,367,0.83
60548,duration_day18,CC022/GeniUnc,1622,f,367,138,4,68.9,0.375,179,475,0.98
60548,duration_day18,CC023/GeniUnc,1623,f,390,115,3,66.7,0.296,321,523,1.19
60548,duration_day18,CC024/GeniUnc,1624,f,348,126,4,63.0,0.362,200,480,0.80
60548,duration_day18,CC025/GeniUnc,1625,f,426,99.7,3,57.6,0.234,334,532,1.53
60548,duration_day18,CC027/GeniUnc,1627,f,484,78.6,6,32.1,0.162,408,615,2.07
60548,duration_day18,CC028/GeniUnc,1628,f,83.8,30.9,4,15.5,0.369,52.0,118,-1.66
60548,duration_day18,CC029/Unc,1629,f,291,58.5,3,33.8,0.201,226,340,0.27
60548,duration_day18,CC032/GeniUnc,1632,f,280,50.2,2,35.5,0.179,245,316,0.17
60548,duration_day18,CC035/Unc,1635,f,160,101,4,50.6,0.631,44.0,270,-0.95
60548,duration_day18,CC040/TauUnc,1640,f,228,115,5,51.5,0.505,38.0,337,-0.32
60548,duration_day18,CC043/GeniUnc,1643,f,176,146,6,59.6,0.829,19.0,410,-0.80
60548,duration_day18,CC044/Unc,1644,f,210,47.4,3,27.4,0.226,177,264,-0.48
60548,duration_day18,CC045/GeniUnc,1645,f,427,237,5,106,0.556,15.0,588,1.54
60548,duration_day18,CC046/Unc,1646,f,250,183,3,106,0.732,89.0,449,-0.11
60548,duration_day18,CC051/TauUnc,1651,f,146,64.4,3,37.2,0.442,108,220,-1.08
60548,duration_day18,CC052/GeniUnc,1652,f,97.7,28.0,3,16.2,0.287,69.0,125,-1.53
60548,duration_day18,CC055/TauUnc,1655,f,413,172,8,60.9,0.417,134,654,1.41
60548,duration_day18,CC058/Unc,1658,f,175,56.3,7,21.3,0.322,94.0,234,-0.81
60548,duration_day18,CC059/TauUnc,1659,f,75.3,35.2,3,20.3,0.468,45.0,114,-1.74
60548,duration_day18,CC060/Unc,1660,f,314,71.9,6,29.4,0.229,244,438,0.49
60548,duration_day18,CC062/Unc,1662,f,389,46.8,5,20.9,0.120,354,471,1.18
60548,duration_day18,CC063/Unc,1663,f,111,51.6,3,29.8,0.465,70.0,169,-1.41
60548,duration_day18,CC065/Unc,1665,f,300,228,4,114,0.759,40.0,586,0.36
60548,duration_day18,CC068/TauUnc,1668,f,237,99.6,4,49.8,0.421,126,368,-0.23
60548,duration_day18,CC070/TauUnc,1670,f,212,175,2,123,0.826,88.0,335,-0.46
60548,duration_day18,CC071/TauUnc,1671,f,398,53.9,4,26.9,0.135,338,469,1.27
60548,duration_day18,CC075/Unc,1675,f,201,140,4,69.9,0.696,2.00,320,-0.57
