measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50311,acetylcarnitine,BTBR T<+> Itpr3<tf>/J,1,m,105971,0,1,0,0,105971,105971,-0.72
50311,acetylcarnitine,CAST/EiJ,2,m,151058,0,1,0,0,151058,151058,-0.14
50311,acetylcarnitine,A/J,4,m,209996,21108,2,14925,0.101,195070,224921,0.61
50311,acetylcarnitine,BALB/cJ,5,m,144479,48490,3,27996,0.336,116268,200471,-0.22
50311,acetylcarnitine,C3H/HeJ,6,m,158665,36940,2,26120,0.233,132544,184785,-0.04
50311,acetylcarnitine,C57BL/6J,7,m,271435,117190,5,52409,0.432,188765,476294,1.40
50311,acetylcarnitine,DBA/2J,8,m,143683,22085,4,11042,0.154,111857,161046,-0.23
50311,acetylcarnitine,FVB/NJ,9,m,525631,0,1,0,0,525631,525631,4.65
50311,acetylcarnitine,LP/J,10,m,122189,0,1,0,0,122189,122189,-0.51
50311,acetylcarnitine,SWR/J,12,m,140294,0,1,0,0,140294,140294,-0.28
50311,acetylcarnitine,NOD/ShiLtJ,13,m,239804,0,1,0,0,239804,239804,0.99
50311,acetylcarnitine,PL/J,14,m,276889,0,1,0,0,276889,276889,1.47
50311,acetylcarnitine,AKR/J,15,m,104218,0,1,0,0,104218,104218,-0.74
50311,acetylcarnitine,CBA/J,16,m,95811,0,1,0,0,95811,95811,-0.85
50311,acetylcarnitine,SJL/J,17,m,99808,0,1,0,0,99808,99808,-0.79
50311,acetylcarnitine,KK/HlJ,18,m,159818,0,1,0,0,159818,159818,-0.03
50311,acetylcarnitine,MA/MyJ,20,m,131509,0,1,0,0,131509,131509,-0.39
50311,acetylcarnitine,BUB/BnJ,24,m,453579,0,1,0,0,453579,453579,3.73
50311,acetylcarnitine,CE/J,25,m,109238,0,1,0,0,109238,109238,-0.67
50311,acetylcarnitine,RIIIS/J,26,m,250240,0,1,0,0,250240,250240,1.13
50311,acetylcarnitine,C58/J,28,m,201139,0,1,0,0,201139,201139,0.50
50311,acetylcarnitine,SEA/GnJ,29,m,96009,0,1,0,0,96009,96009,-0.84
50311,acetylcarnitine,I/LnJ,30,m,234355,0,1,0,0,234355,234355,0.93
50311,acetylcarnitine,SM/J,31,m,164810,0,1,0,0,164810,164810,0.04
50311,acetylcarnitine,NON/ShiLtJ,34,m,160446,0,1,0,0,160446,160446,-0.02
50311,acetylcarnitine,NZW/LacJ,36,m,149874,0,1,0,0,149874,149874,-0.15
50311,acetylcarnitine,C57L/J,37,m,229992,0,1,0,0,229992,229992,0.87
50311,acetylcarnitine,129X1/SvJ,47,m,95952,0,1,0,0,95952,95952,-0.84
50311,acetylcarnitine,LG/J,78,m,158599,0,1,0,0,158599,158599,-0.04
50311,acetylcarnitine,AXB1/PgnJ,230,m,280489,0,1,0,0,280489,280489,1.51
50311,acetylcarnitine,AXB10/PgnJ,231,m,145823,0,1,0,0,145823,145823,-0.21
50311,acetylcarnitine,AXB12/PgnJ,232,m,114939,0,1,0,0,114939,114939,-0.60
50311,acetylcarnitine,AXB13/PgnJ,233,m,119906,0,1,0,0,119906,119906,-0.54
50311,acetylcarnitine,AXB15/PgnJ,234,m,177234,0,1,0,0,177234,177234,0.19
50311,acetylcarnitine,AXB19a/PgnJ,235,m,167310,0,1,0,0,167310,167310,0.07
50311,acetylcarnitine,AXB19/PgnJ,236,m,211768,0,1,0,0,211768,211768,0.64
50311,acetylcarnitine,AXB2/PgnJ,237,m,306375,0,1,0,0,306375,306375,1.85
50311,acetylcarnitine,AXB19b/PgnJ,238,m,228529,35352,2,24997,0.155,203532,253526,0.85
50311,acetylcarnitine,AXB23/PgnJ,239,m,150852,0,1,0,0,150852,150852,-0.14
50311,acetylcarnitine,AXB24/PgnJ,240,m,112816,1855,2,1312,0.0164,111504,114128,-0.63
50311,acetylcarnitine,AXB4/PgnJ,241,m,144784,0,1,0,0,144784,144784,-0.22
50311,acetylcarnitine,AXB5/PgnJ,242,m,80197,0,1,0,0,80197,80197,-1.05
50311,acetylcarnitine,AXB6/PgnJ,243,m,70926,0,1,0,0,70926,70926,-1.16
50311,acetylcarnitine,AXB8/PgnJ,244,m,208222,0,1,0,0,208222,208222,0.59
50311,acetylcarnitine,BXA1/PgnJ,245,m,129979,0,1,0,0,129979,129979,-0.41
50311,acetylcarnitine,BXA11/PgnJ,246,m,200013,0,1,0,0,200013,200013,0.49
50311,acetylcarnitine,BXA12/PgnJ,247,m,234275,0,1,0,0,234275,234275,0.92
50311,acetylcarnitine,BXA13/PgnJ,248,m,171091,0,1,0,0,171091,171091,0.12
50311,acetylcarnitine,BXA14/PgnJ,249,m,142818,0,1,0,0,142818,142818,-0.24
50311,acetylcarnitine,BXA16/PgnJ,250,m,157436,75101,2,53104,0.477,104331,210540,-0.06
50311,acetylcarnitine,BXA2/PgnJ,252,m,103053,0,1,0,0,103053,103053,-0.75
50311,acetylcarnitine,BXA24/PgnJ,253,m,88622,0,1,0,0,88622,88622,-0.94
50311,acetylcarnitine,BXA25/PgnJ,254,m,198880,0,1,0,0,198880,198880,0.47
50311,acetylcarnitine,BXA4/PgnJ,256,m,221048,0,1,0,0,221048,221048,0.75
50311,acetylcarnitine,BXA7/PgnJ,257,m,32726,0,1,0,0,32726,32726,-1.65
50311,acetylcarnitine,BXA8/PgnJ,258,m,160751,0,1,0,0,160751,160751,-0.02
50311,acetylcarnitine,CXB1/ByJ,400,m,152647,41263,3,23823,0.270,105892,183969,-0.12
50311,acetylcarnitine,CXB11/HiAJ,402,m,227115,2719,2,1922,0.0120,225193,229037,0.83
50311,acetylcarnitine,CXB12/HiAJ,403,m,115997,36685,2,25940,0.316,90057,141937,-0.59
50311,acetylcarnitine,CXB13/HiAJ,404,m,175482,43774,3,25273,0.249,145221,225675,0.17
50311,acetylcarnitine,CXB3/ByJ,405,m,186345,60938,2,43090,0.327,143255,229434,0.31
50311,acetylcarnitine,CXB6/ByJ,407,m,193864,101728,3,58733,0.525,119255,309741,0.41
50311,acetylcarnitine,CXB7/ByJ,408,m,140727,28816,2,20376,0.205,120351,161103,-0.27
50311,acetylcarnitine,CXB8/HiAJ,409,m,147754,41124,3,23743,0.278,118715,194812,-0.18
50311,acetylcarnitine,CXB9/HiAJ,410,m,124703,21748,3,12556,0.174,101148,144020,-0.48
50311,acetylcarnitine,CXB2/ByJ,413,m,310956,220163,3,127111,0.708,118499,551031,1.90
50311,acetylcarnitine,CXB4/ByJ,414,m,92983,1649,2,1166,0.0177,91817,94149,-0.88
50311,acetylcarnitine,BXD1/TyJ,422,m,162640,0,1,0,0,162640,162640,0.01
50311,acetylcarnitine,BXD11/TyJ,423,m,284221,0,1,0,0,284221,284221,1.56
50311,acetylcarnitine,BXD12/TyJ,424,m,132330,0,1,0,0,132330,132330,-0.38
50311,acetylcarnitine,BXD13/TyJ,425,m,132031,0,1,0,0,132031,132031,-0.38
50311,acetylcarnitine,BXD14/TyJ,426,m,83655,0,1,0,0,83655,83655,-1.00
50311,acetylcarnitine,BXD15/TyJ,427,m,140907,0,1,0,0,140907,140907,-0.27
50311,acetylcarnitine,BXD18/TyJ,429,m,136583,0,1,0,0,136583,136583,-0.32
50311,acetylcarnitine,BXD19/TyJ,430,m,92309,7475,2,5286,0.0810,87023,97595,-0.89
50311,acetylcarnitine,BXD2/TyJ,431,m,133003,0,1,0,0,133003,133003,-0.37
50311,acetylcarnitine,BXD20/TyJ,432,m,94918,0,1,0,0,94918,94918,-0.86
50311,acetylcarnitine,BXD21/TyJ,433,m,136649,0,1,0,0,136649,136649,-0.32
50311,acetylcarnitine,BXD22/TyJ,434,m,146102,0,1,0,0,146102,146102,-0.20
50311,acetylcarnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,117161,0,1,0,0,117161,117161,-0.57
50311,acetylcarnitine,BXD28/TyJ,439,m,94379,15383,2,10878,0.163,83501,105256,-0.86
50311,acetylcarnitine,BXD29-Tlr4<lps-2J>/J,440,m,167936,0,1,0,0,167936,167936,0.08
50311,acetylcarnitine,BXD32/TyJ,443,m,115606,0,1,0,0,115606,115606,-0.59
50311,acetylcarnitine,BXD33/TyJ,444,m,160722,0,1,0,0,160722,160722,-0.02
50311,acetylcarnitine,BXD34/TyJ,445,m,225193,0,1,0,0,225193,225193,0.81
50311,acetylcarnitine,BXD38/TyJ,449,m,441956,0,1,0,0,441956,441956,3.58
50311,acetylcarnitine,BXD39/TyJ,450,m,102777,0,1,0,0,102777,102777,-0.76
50311,acetylcarnitine,BXD40/TyJ,451,m,80381,0,1,0,0,80381,80381,-1.04
50311,acetylcarnitine,BXD42/TyJ,453,m,138451,0,1,0,0,138451,138451,-0.30
50311,acetylcarnitine,BXD6/TyJ,454,m,105125,0,1,0,0,105125,105125,-0.73
50311,acetylcarnitine,BXD8/TyJ,455,m,225593,0,1,0,0,225593,225593,0.81
50311,acetylcarnitine,BXD5/TyJ,457,m,100055,0,1,0,0,100055,100055,-0.79
50311,acetylcarnitine,BXD24/TyJ,458,m,169898,0,1,0,0,169898,169898,0.10
50311,acetylcarnitine,BXH10/TyJ,470,m,142217,0,1,0,0,142217,142217,-0.25
50311,acetylcarnitine,BXH19/TyJ,474,m,99925,0,1,0,0,99925,99925,-0.79
50311,acetylcarnitine,BXH2/TyJ,475,m,79832,0,1,0,0,79832,79832,-1.05
50311,acetylcarnitine,BXH4/TyJ,477,m,78545,25462,2,18004,0.324,60541,96550,-1.07
50311,acetylcarnitine,BXH6/TyJ,478,m,140589,0,1,0,0,140589,140589,-0.27
50311,acetylcarnitine,BXH7/TyJ,479,m,86321,0,1,0,0,86321,86321,-0.97
50311,acetylcarnitine,BXH8/TyJ,480,m,95933,0,1,0,0,95933,95933,-0.84
50311,acetylcarnitine,BXH9/TyJ,481,m,194823,0,1,0,0,194823,194823,0.42
50311,acetylcarnitine,BXH20/KccJ,486,m,122900,0,1,0,0,122900,122900,-0.50
50311,acetylcarnitine,BXH22/KccJ,488,m,107448,0,1,0,0,107448,107448,-0.70
