measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22635,pct_sucrose9,A/J,4,m,90.0,4.32,10,1.37,0.0480,81.0,97.0,0.52
22635,pct_sucrose9,BALB/cJ,5,m,88.6,8.72,10,2.76,0.0984,66.0,97.0,0.28
22635,pct_sucrose9,C3H/HeJ,6,m,86.8,12.9,10,4.07,0.148,57.0,97.0,-0.03
22635,pct_sucrose9,C57BL/6J,7,m,88.1,14.6,10,4.61,0.165,50.0,98.0,0.19
22635,pct_sucrose9,DBA/2J,8,m,83.0,16.5,10,5.22,0.199,39.0,94.0,-0.68
22635,pct_sucrose9,SWR/J,12,m,91.0,4.92,10,1.56,0.0541,83.0,98.0,0.69
22635,pct_sucrose9,AKR/J,15,m,82.2,6.46,10,2.04,0.0786,72.0,91.0,-0.81
22635,pct_sucrose9,CBA/J,16,m,73.0,28.7,9,9.58,0.394,25.0,99.0,-2.38
22635,pct_sucrose9,SJL/J,17,m,93.8,3.83,9,1.28,0.0409,88.0,98.0,1.17
22635,pct_sucrose9,C57BL/10J,38,m,95.1,2.85,10,0.900,0.0299,91.0,98.0,1.39
22635,pct_sucrose9,129P3/J,56,m,86.3,6.31,10,1.99,0.0731,79.0,99.0,-0.11
22635,pct_sucrose9,Crl:CD-1(ICR),866,m,85.7,8.59,20,1.92,0.100,62.0,100,-0.22
