measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90152,pct_amb_time_light_LD_cc,CAST/EiJ,2,f,45.381,8.1895,33,1.4256,0.1805,24.915,78.25,0.56
90152,pct_amb_time_light_LD_cc,129S1/SvImJ,3,f,36.451,38.603,49,5.5147,1.059,0.0,100.0,-0.49
90152,pct_amb_time_light_LD_cc,A/J,4,f,32.105,35.471,60,4.5793,1.1048,0.0,100.0,-1.0
90152,pct_amb_time_light_LD_cc,C57BL/6J,7,f,41.107,13.548,60,1.7491,0.3296,19.35,100.0,0.06
90152,pct_amb_time_light_LD_cc,NOD/ShiLtJ,13,f,46.996,11.428,47,1.6669,0.2432,1.3134,70.09,0.75
90152,pct_amb_time_light_LD_cc,WSB/EiJ,42,f,38.792,7.786,55,1.0499,0.2007,21.747,73.0,-0.21
90152,pct_amb_time_light_LD_cc,NZO/HlLtJ,122,f,17.791,8.9158,47,1.3005,0.5011,1.0323,46.547,-2.69
90152,pct_amb_time_light_LD_cc,PWK/PhJ,217,f,41.055,8.5986,47,1.2542,0.2094,28.032,70.35,0.05
90152,pct_amb_time_light_LD_cc,CC001/UncJ,1501,f,32.27,13.294,16,3.3234,0.412,0.0,44.928,-0.98
90152,pct_amb_time_light_LD_cc,CC002/UncJ,1502,f,32.093,4.3896,13,1.2174,0.1368,24.884,39.275,-1.0
90152,pct_amb_time_light_LD_cc,CC003/UncJ,1503,f,42.421,5.4345,12,1.5688,0.1281,34.326,53.79,0.21
90152,pct_amb_time_light_LD_cc,CC004/TauUncJ,1504,f,46.214,6.0117,44,0.9063,0.1301,36.259,69.37,0.66
90152,pct_amb_time_light_LD_cc,CC005/TauUncJ,1505,f,42.796,17.063,18,4.0218,0.3987,19.742,100.0,0.26
90152,pct_amb_time_light_LD_cc,CC006/TauUncJ,1506,f,39.887,4.7888,9,1.5963,0.1201,34.81,47.341,-0.09
90152,pct_amb_time_light_LD_cc,CC007/UncJ,1507,f,54.25,4.973,9,1.6577,0.0917,45.855,60.93,1.61
90152,pct_amb_time_light_LD_cc,CC008/GeniUncJ,1508,f,45.584,5.3319,10,1.6861,0.117,41.056,56.6,0.59
90152,pct_amb_time_light_LD_cc,CC009/UncJ,1509,f,40.033,6.7279,7,2.5429,0.1681,30.662,50.71,-0.07
90152,pct_amb_time_light_LD_cc,CC010/GeniUncJ,1510,f,6.1396,12.004,9,4.0013,1.9551,0.0,31.28,-4.07
90152,pct_amb_time_light_LD_cc,CC011/UncJ,1511,f,56.14,9.5727,19,2.1961,0.1705,37.448,70.96,1.83
90152,pct_amb_time_light_LD_cc,CC012/GeniUncJ,1512,f,41.236,9.2424,23,1.9272,0.2241,9.1324,59.76,0.07
90152,pct_amb_time_light_LD_cc,CC013/GeniUncJ,1513,f,44.097,11.462,17,2.7799,0.2599,13.373,55.96,0.41
90152,pct_amb_time_light_LD_cc,CC015/UncJ,1515,f,43.846,5.2948,6,2.1616,0.1208,33.424,48.211,0.38
90152,pct_amb_time_light_LD_cc,CC016/GeniUncJ,1516,f,37.937,5.511,15,1.4229,0.1453,28.878,47.572,-0.32
90152,pct_amb_time_light_LD_cc,CC017/UncJ,1517,f,32.419,11.089,16,2.7722,0.342,11.19,56.43,-0.97
90152,pct_amb_time_light_LD_cc,CC018/UncJ,1518,f,35.846,6.3634,11,1.9186,0.1775,26.415,46.744,-0.56
90152,pct_amb_time_light_LD_cc,CC019/TauUncJ,1519,f,40.724,4.6782,20,1.0461,0.1149,31.089,49.491,0.01
90152,pct_amb_time_light_LD_cc,CC020/GeniUncJ,1520,f,42.382,6.5512,8,2.3162,0.1546,33.833,54.88,0.21
90152,pct_amb_time_light_LD_cc,CC023/GeniUncJ,1523,f,37.886,7.4025,12,2.1369,0.1954,18.706,50.4,-0.32
90152,pct_amb_time_light_LD_cc,CC024/GeniUncJ,1524,f,47.344,3.7116,3,2.1429,0.0784,43.421,50.8,0.79
90152,pct_amb_time_light_LD_cc,CC025/GeniUncJ,1525,f,45.625,18.854,11,5.6846,0.4132,34.043,99.87,0.59
90152,pct_amb_time_light_LD_cc,CC026/GeniUncJ,1526,f,47.616,9.9473,16,2.4868,0.2089,36.43,79.42,0.83
90152,pct_amb_time_light_LD_cc,CC027/GeniUncJ,1527,f,42.09,6.2863,20,1.4057,0.1494,27.029,56.08,0.17
90152,pct_amb_time_light_LD_cc,CC028/GeniUncJ,1528,f,48.599,5.8787,17,1.4258,0.121,37.155,58.52,0.94
90152,pct_amb_time_light_LD_cc,CC029/UncJ,1529,f,53.55,5.8854,10,1.8611,0.1099,41.681,60.62,1.53
90152,pct_amb_time_light_LD_cc,CC030/GeniUncJ,1530,f,41.169,7.911,10,2.5017,0.1922,28.935,53.46,0.07
90152,pct_amb_time_light_LD_cc,CC032/GeniUncJ,1532,f,46.275,8.5109,12,2.4569,0.1839,30.31,61.66,0.67
90152,pct_amb_time_light_LD_cc,CC033/GeniUncJ,1533,f,45.998,10.819,7,4.089,0.2352,35.099,65.94,0.64
90152,pct_amb_time_light_LD_cc,CC035/UncJ,1535,f,41.834,6.8871,14,1.8407,0.1646,32.731,52.82,0.14
90152,pct_amb_time_light_LD_cc,CC036/UncJ,1536,f,46.68,13.269,12,3.8304,0.2843,21.837,77.93,0.72
90152,pct_amb_time_light_LD_cc,CC037/TauUncJ,1537,f,45.756,7.5555,13,2.0955,0.1651,35.079,58.58,0.61
90152,pct_amb_time_light_LD_cc,CC040/TauUncJ,1540,f,40.503,11.525,7,4.3561,0.2845,22.993,57.03,-0.01
90152,pct_amb_time_light_LD_cc,CC041/TauUncJ,1541,f,32.055,12.85,53,1.7652,0.4009,0.0,52.85,-1.01
90152,pct_amb_time_light_LD_cc,CC043/GeniUncJ,1543,f,41.884,8.1791,9,2.7264,0.1953,31.574,55.05,0.15
90152,pct_amb_time_light_LD_cc,CC045/GeniUncJ,1544,f,43.881,5.7671,6,2.3544,0.1314,37.53,50.47,0.39
90152,pct_amb_time_light_LD_cc,CC044/UncJ,1545,f,40.772,16.749,8,5.9217,0.4108,0.41026,52.92,0.02
90152,pct_amb_time_light_LD_cc,CC051/TauUncJ,1551,f,45.773,22.924,12,6.6176,0.5008,6.8898,100.0,0.61
90152,pct_amb_time_light_LD_cc,CC057/UncJ,1557,f,49.961,7.0209,11,2.1169,0.1405,37.583,60.61,1.1
90152,pct_amb_time_light_LD_cc,CC059/TauUncJ,1559,f,48.71,7.0527,16,1.7632,0.1448,36.466,59.38,0.96
90152,pct_amb_time_light_LD_cc,CC060/UncJ,1560,f,39.067,3.2782,6,1.3383,0.0839,35.145,43.981,-0.18
90152,pct_amb_time_light_LD_cc,CC061/GeniUncJ,1561,f,41.638,5.9681,10,1.8873,0.1433,27.727,49.405,0.12
90152,pct_amb_time_light_LD_cc,CC065/UncJ,1565,f,33.678,0.87257,2,0.617,0.0259,33.061,34.295,-0.82
90152,pct_amb_time_light_LD_cc,CC068/TauUncJ,1568,f,43.225,28.323,6,11.563,0.6552,23.008,100.0,0.31
90152,pct_amb_time_light_LD_cc,CC074/UncJ,1574,f,36.357,7.7102,5,3.4481,0.2121,22.886,41.793,-0.5
90152,pct_amb_time_light_LD_cc,CC075/UncJ,1575,f,43.264,5.0356,11,1.5183,0.1164,34.851,50.14,0.31
90152,pct_amb_time_light_LD_cc,CC078/TauUncJ,1578,f,43.932,7.1437,10,2.259,0.1626,31.274,55.46,0.39
90152,pct_amb_time_light_LD_cc,CC079/TauUncJ,1579,f,33.29,12.594,7,4.7602,0.3783,20.507,55.21,-0.86
90152,pct_amb_time_light_LD_cc,CC080/TauUncJ,3373,f,36.882,7.9277,10,2.5069,0.2149,22.523,50.81,-0.44
90152,pct_amb_time_light_LD_cc,CC083/UncJ,3481,f,39.218,4.6423,7,1.7546,0.1184,30.675,44.584,-0.16
90152,pct_amb_time_light_LD_cc,CC084/TauJ,3482,f,15.519,7.7282,9,2.5761,0.498,4.0187,29.373,-2.96
90152,pct_amb_time_light_LD_cc,CAST/EiJ,2,m,44.71,11.07,30,2.0211,0.2476,1.3072,77.15,0.43
90152,pct_amb_time_light_LD_cc,129S1/SvImJ,3,m,33.268,34.151,49,4.8787,1.0265,0.0,100.0,-0.87
90152,pct_amb_time_light_LD_cc,A/J,4,m,20.638,28.565,61,3.6573,1.3841,0.0,100.0,-2.31
90152,pct_amb_time_light_LD_cc,C57BL/6J,7,m,39.039,7.0632,59,0.91955,0.1809,26.682,58.04,-0.21
90152,pct_amb_time_light_LD_cc,NOD/ShiLtJ,13,m,49.124,8.5959,44,1.2959,0.175,32.71,77.05,0.94
90152,pct_amb_time_light_LD_cc,WSB/EiJ,42,m,41.822,8.2732,51,1.1585,0.1978,22.146,75.95,0.1
90152,pct_amb_time_light_LD_cc,NZO/HlLtJ,122,m,21.813,8.6671,46,1.2779,0.3973,0.17212,39.685,-2.18
90152,pct_amb_time_light_LD_cc,PWK/PhJ,217,m,37.99,6.1635,48,0.88963,0.1622,11.765,52.63,-0.33
90152,pct_amb_time_light_LD_cc,CC001/UncJ,1501,m,41.165,7.968,15,2.0573,0.1936,29.074,61.18,0.03
90152,pct_amb_time_light_LD_cc,CC002/UncJ,1502,m,29.976,7.8119,15,2.017,0.2606,8.8,41.82,-1.25
90152,pct_amb_time_light_LD_cc,CC003/UncJ,1503,m,43.505,4.3982,12,1.2697,0.1011,37.207,48.223,0.3
90152,pct_amb_time_light_LD_cc,CC004/TauUncJ,1504,m,44.715,5.0119,53,0.68843,0.1121,31.471,56.14,0.43
90152,pct_amb_time_light_LD_cc,CC005/TauUncJ,1505,m,36.646,24.911,16,6.2278,0.6798,0.0,100.0,-0.49
90152,pct_amb_time_light_LD_cc,CC006/TauUncJ,1506,m,39.034,4.7805,10,1.5117,0.1225,29.324,45.488,-0.21
90152,pct_amb_time_light_LD_cc,CC007/UncJ,1507,m,52.73,5.6928,9,1.8976,0.108,39.743,58.53,1.35
90152,pct_amb_time_light_LD_cc,CC008/GeniUncJ,1508,m,44.0,7.3523,9,2.4508,0.1671,27.238,52.2,0.35
90152,pct_amb_time_light_LD_cc,CC009/UncJ,1509,m,43.371,6.2362,7,2.3571,0.1438,32.701,50.83,0.28
90152,pct_amb_time_light_LD_cc,CC010/GeniUncJ,1510,m,11.066,16.328,10,5.1635,1.4756,0.0,41.732,-3.41
90152,pct_amb_time_light_LD_cc,CC011/UncJ,1511,m,52.97,14.024,20,3.1358,0.2647,35.985,91.34,1.38
90152,pct_amb_time_light_LD_cc,CC012/GeniUncJ,1512,m,42.898,7.2878,22,1.5538,0.1699,29.407,62.01,0.23
90152,pct_amb_time_light_LD_cc,CC013/GeniUncJ,1513,m,44.565,4.4639,15,1.1526,0.1002,38.711,55.23,0.42
90152,pct_amb_time_light_LD_cc,CC015/UncJ,1515,m,42.178,3.6537,6,1.4916,0.0866,36.914,47.702,0.14
90152,pct_amb_time_light_LD_cc,CC016/GeniUncJ,1516,m,26.47,14.878,17,3.6084,0.5621,0.0,49.918,-1.65
90152,pct_amb_time_light_LD_cc,CC017/UncJ,1517,m,34.298,15.607,16,3.9017,0.455,0.0,46.995,-0.76
90152,pct_amb_time_light_LD_cc,CC018/UncJ,1518,m,39.139,8.129,13,2.2546,0.2077,23.804,53.8,-0.2
90152,pct_amb_time_light_LD_cc,CC019/TauUncJ,1519,m,41.852,5.6924,18,1.3417,0.136,31.49,50.13,0.11
90152,pct_amb_time_light_LD_cc,CC020/GeniUncJ,1520,m,43.788,5.8979,9,1.966,0.1347,36.901,51.83,0.33
90152,pct_amb_time_light_LD_cc,CC023/GeniUncJ,1523,m,40.094,7.8537,13,2.1782,0.1959,27.055,52.87,-0.09
90152,pct_amb_time_light_LD_cc,CC024/GeniUncJ,1524,m,50.31,1.5022,3,0.86729,0.0299,48.647,51.57,1.07
90152,pct_amb_time_light_LD_cc,CC025/GeniUncJ,1525,m,41.601,18.023,12,5.2028,0.4332,0.07184,63.11,0.08
90152,pct_amb_time_light_LD_cc,CC026/GeniUncJ,1526,m,50.76,18.259,16,4.5649,0.3597,28.262,92.41,1.12
90152,pct_amb_time_light_LD_cc,CC027/GeniUncJ,1527,m,44.826,9.9615,16,2.4904,0.2222,22.694,58.8,0.45
90152,pct_amb_time_light_LD_cc,CC028/GeniUncJ,1528,m,51.21,7.5987,18,1.791,0.1484,35.751,62.11,1.18
90152,pct_amb_time_light_LD_cc,CC029/UncJ,1529,m,55.72,5.4043,10,1.709,0.097,48.089,64.87,1.69
90152,pct_amb_time_light_LD_cc,CC030/GeniUncJ,1530,m,43.23,4.8268,10,1.5264,0.1117,35.002,50.52,0.26
90152,pct_amb_time_light_LD_cc,CC032/GeniUncJ,1532,m,44.959,8.3747,13,2.3227,0.1863,32.644,61.99,0.46
90152,pct_amb_time_light_LD_cc,CC033/GeniUncJ,1533,m,48.757,5.2482,6,2.1426,0.1076,40.236,52.83,0.9
90152,pct_amb_time_light_LD_cc,CC035/UncJ,1535,m,44.086,7.3843,13,2.048,0.1675,33.001,56.81,0.36
90152,pct_amb_time_light_LD_cc,CC036/UncJ,1536,m,46.897,11.778,12,3.4002,0.2512,21.533,65.14,0.68
90152,pct_amb_time_light_LD_cc,CC037/TauUncJ,1537,m,47.663,8.1821,12,2.362,0.1717,31.651,64.56,0.77
90152,pct_amb_time_light_LD_cc,CC040/TauUncJ,1540,m,45.537,5.6049,8,1.9816,0.1231,36.936,52.91,0.53
90152,pct_amb_time_light_LD_cc,CC041/TauUncJ,1541,m,27.543,17.76,66,2.186,0.6448,0.0,100.0,-1.53
90152,pct_amb_time_light_LD_cc,CC043/GeniUncJ,1543,m,43.694,7.7596,10,2.4538,0.1776,26.471,56.71,0.32
90152,pct_amb_time_light_LD_cc,CC045/GeniUncJ,1544,m,41.747,10.478,7,3.9604,0.251,20.794,54.16,0.09
90152,pct_amb_time_light_LD_cc,CC044/UncJ,1545,m,45.279,9.0643,7,3.426,0.2002,26.704,54.31,0.5
90152,pct_amb_time_light_LD_cc,CC051/TauUncJ,1551,m,31.925,22.459,12,6.4833,0.7035,0.0,74.6,-1.03
90152,pct_amb_time_light_LD_cc,CC057/UncJ,1557,m,47.614,2.5553,11,0.77044,0.0537,43.742,51.75,0.76
90152,pct_amb_time_light_LD_cc,CC059/TauUncJ,1559,m,46.517,6.4309,17,1.5597,0.1382,38.898,59.1,0.64
90152,pct_amb_time_light_LD_cc,CC060/UncJ,1560,m,46.694,6.3795,5,2.853,0.1366,37.961,53.69,0.66
90152,pct_amb_time_light_LD_cc,CC061/GeniUncJ,1561,m,39.259,7.6268,10,2.4118,0.1943,31.124,55.43,-0.19
90152,pct_amb_time_light_LD_cc,CC068/TauUncJ,1568,m,43.417,30.114,7,11.382,0.6936,0.0,100.0,0.29
90152,pct_amb_time_light_LD_cc,CC074/UncJ,1574,m,42.788,9.2301,6,3.7682,0.2157,34.189,60.27,0.21
90152,pct_amb_time_light_LD_cc,CC075/UncJ,1575,m,40.103,4.9201,12,1.4203,0.1227,29.442,47.43,-0.09
90152,pct_amb_time_light_LD_cc,CC078/TauUncJ,1578,m,39.19,6.7951,10,2.1488,0.1734,31.034,54.09,-0.2
90152,pct_amb_time_light_LD_cc,CC079/TauUncJ,1579,m,33.725,13.544,6,5.5294,0.4016,16.948,52.97,-0.82
90152,pct_amb_time_light_LD_cc,CC080/TauUncJ,3373,m,45.479,5.12,9,1.7067,0.1126,38.06,55.76,0.52
90152,pct_amb_time_light_LD_cc,CC083/UncJ,3481,m,43.154,7.4815,7,2.8277,0.1734,35.583,55.62,0.26
90152,pct_amb_time_light_LD_cc,CC084/TauJ,3482,m,16.519,13.648,10,4.316,0.8262,0.13569,41.324,-2.78
